Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,5,71,397.95634287635,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,15,46,369.98190427563,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,13,64,341.46958800747,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,38,124,397.56084305752,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,16,65,328.73988313754,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,12,71,314.14581181058,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,56,140,375.94513351238,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,46,127,362.86384819598,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,55,90,450.68489755334,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,44,127,340.94787906917,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,91,130,451.37562914854,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,23,70,312.88553548859,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,28,139,290.6442939868,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,23,136,281.60963654077,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,9,43,312.58512965216,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,42,81,376.35580073685,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,23,75,298.42270170414,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,88,93,505.84523877762,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,6,31,333.54464493939,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),21,104,241.84976990235,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),15,94,231.31865411308,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,18,63,267.08907647303,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),9,50,222.88955413395,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,2,23,239.29748098089,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),9,33,247.30719294575,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),11,33,255.50283404745,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,15,66,248.00134569607,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,9,67,215.98069750998,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),21,55,280.25096191317,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,11,53,230.95116029644,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,16,51,251.23489680645,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,2,15,240.94282739271,
Quad Cyclocross,2013-09-8,3 Men,3,82,263.52057995929,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),11,39,265.1680801047,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),7,42,235.07183706391,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,1,19,255.76108890858,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,18,52,262.77363845763,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,8,80,209.94089925001,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,8,70,219.21200285545,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,4,58,232.66358683065,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,59,120,370.86606785364,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,8,108,210.92353907423,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,13,69,246.12400410119,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,6,51,252.07763769059,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),8,40,259.35410444128,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),5,36,245.49782311768,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,10,58,252.38021676257,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,4,16,334.29021542627,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,3,35,234.85115485983,
Quad Cross 2014,2014-09-7,Men Open Single Speed,2,45,255.24913256944,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,11,27,255.71072404814,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,15,28,313.29690298069,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,DNF,33,633.15341755138,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,14,96,253.35674312825,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,13,96,261.60317562989,
KMC Cross Fest Day 1,2014-10-3,SS Men,4,58,256.90520779619,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,61,117,360.80717828115,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,12,29,280.6645082187,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,14,39,292.73877779974,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,21,61,304.22711544091,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,40,64,385.36759164049,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),9,41,274.11956272496,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,10,36,261.79337072331,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,15,38,282.52623284864,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,7,26,262.71127876299,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,6,94,243.21738866921,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,7,93,267.14630920979,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,2,43,239.40559079799,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,11,96,236.24081730784,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,12,92,238.45384789473,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,6,38,232.70506593984,
Crosstoberfest MA,2015-10-21,Elite Men,3,38,232.91118774551,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,3,32,229.54263662991,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,6,51,248.73068014895,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,10,61,261.07290160168,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,24,68,309.85580953333,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,25,39,365.63539406878,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,9,52,257.88188987026,
The Ice Weasels Cometh,2015-12-12,Jedi Men,59,76,405.51505002313,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,3,30,261.40473480712,
Quad CX,2016-09-11,Men Open Single Speed,1,34,258.94247895937,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,1,32,263.70161491041,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,1,33,267.78787166853,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,3,52,259.33415415169,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,30,31,477.86822246899,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,26,121,293.66071646698,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,4,40,290.50036343689,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,1,18,268.79002685468,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,3,20,300.95741262285,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,5,24,318.14555598201,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,3,35,288.89163736154,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,8,29,355.95059491277,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),7,72,305.87092985867,
