First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Affsa,Ice Weasels Cometh,2014-12-13,Killer B,45,73,477.16745874907,
Gregory,Affsa,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,12,39,469.74393121742,
Gregory,Affsa,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,9,47,434.64499746781,
Gregory,Affsa,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,33,119,479.93892739674,
Thomas,Dwyer,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,52,119,544.49958175301,
Gregory,Affsa,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,61,94,464.6745906609,
Gregory,Affsa,Coonamessett Farm Eco Cross,2014-11-11,Men 4,5,20,454.1038485549,
Gregory,Affsa,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,27,99,487.502240851,
Gregory,Affsa,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,30,75,499.11923361972,
Thomas,Dwyer,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,36,75,527.95261575548,
Gregory,Affsa,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),10,25,519.50915956616,
Thomas,Dwyer,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),11,25,526.33943971077,
Gregory,Affsa,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,37,101,501.112292618,
Thomas,Dwyer,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,49,101,540,
Gregory,Affsa,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,72,154,518.06163225112,
Gregory,Affsa,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,81,159,529.36313113123,
Thomas,Dwyer,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,102,159,574.37605082111,
Gregory,Affsa,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,27,109,462.29892696184,
Gregory,Affsa,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,37,123,475.20073935851,
Thomas,Dwyer,Cyclocross at White Park,2014-09-20,Cat 4/5,38,62,571.30371223844,
Gregory,Affsa,The Ice Weasels Cometh,2013-12-14,Category: Killer B,36,59,426.63763615968,
Gregory,Affsa,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),19,47,512.20457659366,
Gregory,Affsa,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,24,66,494.94325278882,
Gregory,Affsa,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,47,143,475.77375614095,
Thomas,Dwyer,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,74,143,540.00671354534,
Gregory,Affsa,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,60,140,512.40521408301,
Thomas,Dwyer,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,71,140,537.35917752938,
Thomas,Dwyer,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,25,73,484.05134939201,
Thomas,Dwyer,Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,17,31,549.72071672484,
Thomas,Dwyer,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,70,80,591.22802196197,
Thomas,Dwyer,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),30,50,584.45319189676,
Thomas,Dwyer,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,80,181,672.47135650154,
Thomas,Dwyer,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,50,131,536.574961088,
Thomas,Dwyer,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,77,122,594.99806122398,
Thomas,Dwyer,NBX Gran Prix Day 1,2012-12-1,4 Men,53,104,548.13998418328,
Thomas,Dwyer,Baystate Cyclocross Day 2,2012-11-25,Men 4,53,89,564.59671923096,
Thomas,Dwyer,Baystate Cyclocross Day 1,2012-11-24,Men 4,47,97,525.46254494224,
Gregory,Affsa,Baystate Cyclocross Day 1,2012-11-24,Men 4,76,97,649.10420343213,
Thomas,Dwyer,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,60,88,543.11260634903,
Thomas,Dwyer,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,31,87,490.58132202961,
Gregory,Affsa,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,57,87,589.41867797039,
Thomas,Dwyer,Cycle-Smart International Day 2,2012-11-4,Men 4,73,132,551.50446149705,
Thomas,Dwyer,Cycle-Smart International Day 1,2012-11-3,Men 4,56,133,511.83774831699,
Gregory,Affsa,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,47,74,578.10954377641,
Thomas,Dwyer,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,31,42,602.24575434037,
Thomas,Dwyer,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,29,41,603.59717843289,
Gregory,Affsa,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,31,41,619.49647304111,
