Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,9,10,436,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,34,55,558,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,9,13,420,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,42,70,553.88571428571,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,DNF,12,584.38584471317,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,DNF,48,621,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,14,14,510.57818485073,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,59,59,651.22666366473,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,43,50,608.24160595184,
North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,8,9,458.06441759127,
NCCX #14,2011-01-23,Men Cat 4   ,19,50,498.43959210067,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,55,56,651.5135120958,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,25,46,503.44359315666,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,21,75,499.92027323212,
Lion Cross,2013-10-20,Men CX 4/5,71,74,623.36317697584,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,616.98700414184,
NasCross,2013-11-10,Men  CX 4/5    ,19,71,472.28214620667,
NCCX #7,2013-11-16,Men CX 4/5,55,55,678.21263715989,
NCCX #7,2013-11-16,Mens C,2,9,492.99136862521,
NCCX #6 ,2013-11-17,Men CX 4/5,14,60,450.91256437337,
NCCX #6 ,2013-11-17,Mens C,1,9,473.53258951653,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,18,58,489.84011818682,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,6,31,469.36632138968,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,34,35,619.34810896552,
NCCX Race #12,2014-01-4,Men CX 4/5  ,7,41,438.65156954409,
NCCX #13,2014-01-5,Men CX 4/5  ,3,43,426.81081050913,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,8,61,478.61487862713,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,5,63,460.69413791107,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,2,52,430.67112740754,
Boonetown Throwdown,2014-11-2, Men   4/5,3,73,422.54467363779,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,7,85,451.81519551835,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,8,67,422.01458847023,
Lion Cross 2014,2014-11-16, Men   4/5,5,71,420.22224682847,
Queen City Cyclocross,2014-11-23,Men   4/5,7,65,446.06990780679,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT B,1,3,,
Statesville Grand Prix,2014-12-7,Men   4/5,4,79,396.03863756057,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,5,43,400.57530180733,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,4,43,401.24775617097,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,4,42,406.68691087089,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,5,76,397.71869528144,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,6,68,408.58937799565,
BHB Spring Hill Cross,2015-10-3,Men  3/4,18,25,482.31074838029,
BHB Spring Hill Cross,2015-10-4,Men  3/4,18,25,482.31074838029,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,9,14,454.08380484858,
Durham Cycles Cross,2015-10-11,Men  3/4,18,21,488.35568131529,
NCCX Race #1,2015-10-17,Men  Cat 3,14,46,371.70354501635,
NCCX Race #2,2015-10-18,Men  Cat 3,43,51,461.67724480813,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,5,8,427.9521084465,
Dire Wolf Cross,2015-11-8,Men Collegiate A,6,6,479.50213518911,
NCCX Race #7,2015-11-14,Men Collegiate A,21,24,503.40205757766,
NCCX Race #8,2015-11-15,Men Collegiate A,16,19,505.07483223363,
NCCX Race #9,2015-11-22,Men  Cat 3,39,54,452.75172993113,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,76,78,473.10408553011,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,DNF,35,494.4315264867,
