Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,43,52,,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,34,39,366.47368421053,
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,6,33,454.11979166667,
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,12,15,590.65714285714,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,9,14,465.97018588137,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,36,45,417.58333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,32,56,501.68647534946,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,19,54,489.41697670101,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,29,33,593.16726626188,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,10,27,389.188956304,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Masters (3/4/5),5,12,477.98552361237,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),29,79,461.11148120139,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,18,41,491.62113564266,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,13,61,401.29699778594,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,26,27,488.95779048958,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,28,38,469.92875645779,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,31,64,462.79157020265,
MRC Cyclocross,2006-12-3,Masters 3-4,15,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,13,49,424.84309431138,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,6,49,377.82683997133,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,117,128,536.2279403327,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,100,160,427.09239370527,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,7,10,418.08405683436,
Sucker Brook Cross,2007-09-16,B Masters 35+,17,45,432.13348443239,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,7,12,507.75703573618,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,2,13,356.00863562294,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,5,12,446.84243072586,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,15,86,378.70969617445,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,12,79,349.58160232961,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,8,17,384.74292330789,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,6,39,382.54090491571,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,3,19,387.81220203203,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,5,41,341.69161986856,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,9,36,375.56595406404,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,13,74,354.27886350999,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,7,23,355.885137682,
Plymouth South Cyclocross,2007-11-11,Masters 45+,7,15,380.02479986182,
Cheshire Cross,2007-11-17,Masters 45+,3,20,365.37170473405,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,9,21,390.68191048086,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,28,49,473.04252753119,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),11,24,445.73235572163,
Easthampton Cyclocross,2007-12-1,Masters 45+,10,20,390.52800793821,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,4,44,427.05061488871,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,40,51,459.43278719703,
Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,5,6,,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),8,22,447.65705539962,
Amesbury Cross,2008-09-14,Masters 3/4 45+,9,36,445.07033212163,
Quad Cross,2008-09-28,Masters 3/4,DNF,52,658.83524303897,
Canton Cup,2008-10-19,Masters 45+ Cat 34,11,59,370.73731429921,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,35,69,538.17460457975,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,31,76,446.6037272618,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,18,25,541.06242308207,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,22,84,412.74159309036,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,17,69,401.42791034723,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,26,66,426.0145071677,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,40,58,557.59828996008,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,39,62,527.75636664913,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,38,62,493.64486632155,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,9,23,453.0277091364,
Canton Cup,2009-10-31,Masters 45+ Cat 34,29,61,460.36636465622,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,6,27,441.26561856593,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,26,59,406.09473024291,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,28,52,448.72418464651,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,15,30,421.20027451824,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,14,31,475.50176553336,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,19,45,401.77851250721,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,17,25,475.07085405805,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,41,62,502.88031211971,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,32,60,427.22545700837,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,37,51,480.99448051785,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,29,40,459.06202270015,
