Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,17,19,715,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,9,13,683.96619546351,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,5,7,682.55023316964,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,9,11,712.3704250269,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Cat Youth / U10,6,7,746.9223031555,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 10-14,DNF,8,805.37886423712,
SCPS #2 Velocity Cross,2013-10-6,Junior Girls 10-14,5,6,682.73081951705,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 10-14,4,4,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,5,7,725.33351986058,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Girls 10-14,DNF,4,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Girls 10-14,6,6,721.51462219834,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 10-14,5,5,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Girls 10-14,2,3,,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 11-12,1,3,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 10-14,3,5,,
AUTUMN CROSS,2015-09-27,Junior Girls 9-14,2,13,612.5,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 9-14,1,4,,
SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,3,8,612.625,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 9-14,4,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,5,7,655.45408373544,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,6,6,669.2390045754,
