Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Haloween Race,2010-10-31,Master Men 35+ B,5,40,389.37933834346,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,18,78,452.38529894225,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,57,78,452.38529894225,
Surf City #2,2010-11-14,Master Men 35+ B,3,23,375.84280407712,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,7,90,313.7344139091,
BASP 5 CCCP,2010-12-5,Master 35+ B,6,71,305.76140927817,
Surf City #3,2010-12-12,Master Men 35+ B,2,20,334.97623254566,
Surf City #5,2011-01-23,Master Men 35+ B,3,17,352.69176505124,
Lion of Fairfax,2011-10-1,B Men,3,31,362.81601238128,
CCCX 5,2011-10-22,B Men Cat 3/4,11,12,451.65031032855,
BASP 1 Candlestick Park,2011-10-23,Mens B,1,81,423.00639289828,
BASP 1 Candlestick Park,2011-10-23,Mens B,43,81,423.00639289828,
BASP 2 Sierra Point,2011-11-12,Cat B Men,10,92,328.68492659711,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,30,94,373.60107364488,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,1,13,323.88986081174,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,5,17,275.53992921178,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,47,47,464.16994851805,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,24,38,348.45016959472,
Surf City CX #1,2012-10-28,Men B,2,37,331.5091672648,
Stafford Lake,2012-11-4,Men A 35+,7,18,296.00314348186,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,1,64,294.50089594883,
Surf City CX #2,2012-11-18,Men 35+ A,18,26,340.60969629872,
Surf City CX #2,2012-11-18,Men B,3,29,337.52311647664,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,28,36,371.00881623754,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,14,27,325.04344512531,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),11,15,346.92142149299,
