Race Name,Race Date,Category Name,Place,Total Racers,Points
Karma CX Day 2,2018-09-30,Men Masters,7,21,431.33596018872,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,10,22,395.80258706156,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,9,17,437.83406380002,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,6,22,454.95539107781,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,18,35,388.78527877237,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,6,33,431.14836509638,
Karma CX,2019-11-17,Men Masters 35+,12,17,431.63565141486,
Karma CX,2019-11-17,Men Cat 4/5,6,19,456.87842748499,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,16,19,443.74425754766,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,9,27,454.46415797831,
