Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,38,39,656.21321010398,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,54,59,659.56803890504,
GPCM: DDCX,2017-09-2,Men 5,19,24,591.54545454545,
GPCM: Het Meer CX,2017-09-9,Men 5,23,26,621.35564344767,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,29,33,647.91846240809,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,33,47,591.20134330569,
Cross on the Mountain,2017-10-1,Men 5,9,11,640.04658586215,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,46,55,616.04156874168,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,52,65,619.8018784706,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,22,34,594.10317019147,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,34,51,594.06130468861,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,47,59,628.9330088734,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,41,60,603.09334339813,
Blind Date at the Dairy,2018-09-26,Category 5 Men,38,44,642.69745001272,
Blind Date at the Dairy,2018-10-3,Category 5 Men,DNF,44,708.28374335968,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,41,60,578.67366806085,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,51,62,641.35763911882,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,37,46,662.59844130802,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,47,62,605.14456917274,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,25,33,598.36683030286,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,57,60,582.79618944323,
Blind Date at the Dairy,2019-09-4,Stampede,5,25,489.81236618353,
Blind Date at the Dairy,2019-09-11,Category 5 Men,35,48,596.70809326835,
Blind Date at the Dairy,2019-09-18,Category 5 Men,39,49,610.38830955814,
Blind Date at the Dairy,2019-09-18,Stampede,14,16,576.72583868668,
Blind Date at the Dairy,2019-09-25,Category 5 Men,45,54,647.25188119698,
Blind Date at the Dairy,2019-10-2,Category 5 Men,33,46,621.265492243,
