First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Cloutier,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,13,31,288.03011058453,
Tyler,Cloutier,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,4,8,327.78051711175,
Tyler,Cloutier,Webberville Cyclocross,2014-01-4,Men Cat 2  ,12,19,322.70680909497,
Tyler,Cloutier,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,8,16,289.52608830412,
Tyler,Cloutier,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,13,18,320.80369180551,
Tyler,Cloutier,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,8,17,288.64234593544,
Tyler,Cloutier,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,18,31,306.70236916867,
Tyler,Cloutier,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,5,7,325.70080706486,
Tyler,Cloutier,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,8,15,320.55765615402,
Tyler,Cloutier,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,1,50,364.39143359017,
Tyler,Cloutier,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,1,46,329.57760723836,
Ben,Warren,CrossVegas,2013-09-18,Cat Wheelers and Dealers,43,134,346.1916802253,
