Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 1/2/3,1,115696,Weston,Rasmussen,,0:45:40,394387,287.07054145164,283.05177643974,
Men   Cat. 1/2/3,2,89673,Evan,Pardi,,0:46:38,516903,381.65626501315,291.93075846111,
Men   Cat. 1/2/3,3,29416,Kyle,Reedy,,0:47:20,195891,274.77911500101,300.80974048247,
Men   Cat. 1/2/3,4,137404,Caiden,Plummer,,0:47:30,418469,341.24949375449,309.68872250384,
Men   Cat. 1/2/3,5,132884,Tanner,Thornton,,0:49:03,349992,318.5677045252,318.5677045252,
Men   Cat. 1/2/3,6,89939,Bryan,Vahjen,,0:49:20,305513,316.05629820306,327.44668654656,
Men   Cat. 1/2/3,7,41745,Richard,Hurst,,0:49:51,276239,291.90997837122,336.32566856793,
Men   Cat. 1/2/3,8,104265,Scott,Arnold,,0:52:35,1957,326.14403634912,345.20465058929,
Men   Cat. 1/2/3,9,83169,Ryan,Woodroffe,,1:00:00,364891,429.21239195689,354.08363261066,
Men   Cat. 1/2/3,DNF,86969,Carter,Warren,,0:00:00,433094,325.38455385827,371.84159665339,
Men   Cat. 3/4,1,151094,Brian,Heritage,,0:40:45,418538,400,309.75567149754,
Men   Cat. 3/4,2,115687,Dan,Coley,,0:41:48,88523,330.69945503703,325.36589843967,
Men   Cat. 3/4,3,41858,Grant,Taylor,,0:42:00,210372,381.10133000511,340.97612538181,
Men   Cat. 3/4,4,58400,Rhys,Louis,,0:42:15,298724,360.40993361678,356.58635232394,
Men   Cat. 3/4,5,72575,Reid,Baker,,0:43:20,108129,351.74404754589,372.19657926607,
Men   Cat. 3/4,6,138759,Christopher,Mccrea,,0:43:32,493885,407.11489058687,387.80680620821,
Men   Cat. 3/4,7,59813,Alan,Brown,,0:44:11,272708,419.02726009247,403.41703315034,
Men   Cat. 3/4,8,118538,Scott,Wortendyke,,0:44:34,400812,427.50517660852,419.02726009247,
Men   Cat. 3/4,9,32178,Sonny,Morocco,,0:44:44,291591,420.02744227888,434.63748703461,
Men   Cat. 3/4,10,132886,Paul,Nelson,,0:45:38,367221,360.44887192273,450.24771397674,
Men   Cat. 3/4,11,122163,Jeff,Kubiak,,0:45:58,485950,520.11426984633,465.85794091887,
Men   Cat. 3/4,12,118551,Gregory,Cooper,,0:47:06,456529,431.59784776638,481.46816786101,
Men   Cat. 3/4,13,97608,David,Haerle,,1:00:00,244834,546.73603620951,497.07839480314,
Men   Cat. 3/4,14,83169,Ryan,Woodroffe,,1:00:00,364891,429.21239195689,512.68862174527,
Men   Cat. 3/4,15,132909,Derek,Rich,,1:00:00,307417,444.43678288873,528.29884868741,
Men   Cat. 3/4,DNF,121297,Cam,Taylor,,0:00:00,458330,340.49254231358,559.51930257167,
Men   Cat. 3/4,DNF,132893,Wes,Biesen,,0:00:00,492593,384.62955601002,559.51930257167,
Men  - Cat. 5,1,132901,Joey,Torres,,0:29:30,,516.70699173019,412.24284479176,
Men  - Cat. 5,2,45124,Ryan,Goold,,0:29:32,393326,440.46397304237,437.7942758334,
Men  - Cat. 5,3,151103,Wilson,Burwell,,0:30:05,520491,540,463.34570687505,
Men  - Cat. 5,4,132904,Richard,Farabee,,0:30:06,467525,497.80378155128,488.8971379167,
Men  - Cat. 5,5,132919,Cody,Goodman,,0:31:40,459199,423.16266353892,514.44856895835,
Men  - Cat. 5,6,28085,Patrick,Murphy,,0:33:19,,422.17822895602,540,
Men  - Cat. 5,7,2642,Scott,Jackson,,0:33:35,,540,565.55143104165,
Men  - Cat. 5,8,151096,Barrett,Ullrich,,0:34:40,,540,591.1028620833,
Men  - Cat. 5,9,132889,Axel,Biederman,,0:36:37,492408,550.16538161565,616.65429312495,
Men  - Cat. 5,10,151105,Jeff,Huntley,,0:36:59,,540,642.2057241666,
Men  - Cat. 5,11,151113,Kyle,Vahjen,,1:00:00,,540,667.75715520824,
Men Juniors  15-18 Cat. Open,1,137404,Caiden,Plummer,,0:27:54,418469,,,
Men Juniors  9-14 Cat. Open,1,132888,Liam,Clark,,0:33:03,460537,547.58328678816,459.5881899822,
Men Juniors  9-14 Cat. Open,2,121302,Ty,Mellor,,0:36:34,489833,499.13311768736,483.15967554887,
Men Juniors  9-14 Cat. Open,3,108080,Cyrus,Hembree,,0:38:03,418988,485.24422879847,506.73116111554,
Men Juniors  9-14 Cat. Open,4,151098,Luke,Mortensen,,0:44:00,520105,650,530.30264668221,
Men Juniors  9-14 Cat. Open,5,151099,Skyler,Lavender,,1:00:00,,650,553.87413224888,
Men Juniors  9-14 Cat. Open,6,132890,Andon,Bibbey,,1:00:00,486203,513.02200657625,577.44561781555,
Men Masters  30+ Cat. 1/2/3/4,1,41745,Richard,Hurst,,0:41:38,276239,,,
Men Masters  30+ Cat. 1/2/3/4,2,121297,Cam,Taylor,,0:42:10,458330,,,
Men Masters  30+ Cat. 1/2/3/4,3,137412,Mat,Sorensen,,0:42:55,461049,,,
Men Masters  30+ Cat. 1/2/3/4,4,115687,Dan,Coley,,0:44:55,88523,,,
Men Masters  30+ Cat. 4/5,1,151101,Adam,Wadsworth,,0:28:59,472011,540,402.33947923846,
Men Masters  30+ Cat. 4/5,2,132897,Albert,Wimer,,0:29:10,444193,360.66762441916,360.66762441916,
Men Masters  30+ Cat. 4/5,3,45124,Ryan,Goold,,0:29:40,393326,440.46397304237,494.11315974615,
Men Masters  30+ Cat. 4/5,4,132921,Markell,Staffieri,,0:30:10,433543,359.83364447726,540,
Men Masters  30+ Cat. 4/5,5,151102,Ryan,Mortensen,,0:30:50,327124,540,585.88684025385,
Men Masters  30+ Cat. 4/5,6,151103,Wilson,Burwell,,0:31:35,520491,540,631.77368050769,
Men Masters  30+ Cat. 4/5,7,132911,Terrell,Brown,,0:33:00,425439,574.47889662869,677.66052076154,
Men Masters  40+ Cat. 1/2/3/4,1,938,Joel,Biederman,,0:41:45,158199,,,
Men Masters  40+ Cat. 1/2/3/4,2,59825,Mark,Bibbey,,0:45:55,254986,,,
Men Masters  40+ Cat. 1/2/3/4,3,27028,Terry,Jordon,,1:00:00,112911,,,
Men Masters  40+ Cat. 4/5,1,88068,Kit,Plummer,,0:30:15,410979,540,441.41011456266,
Men Masters  40+ Cat. 4/5,2,122163,Jeff,Kubiak,,0:30:00,485950,520.11426984633,461.12809165012,
Men Masters  40+ Cat. 4/5,3,132904,Richard,Farabee,,0:30:52,467525,497.80378155128,480.84606873759,
Men Masters  40+ Cat. 4/5,4,151104,Jim,Beckman,,0:31:15,154001,540,500.56404582506,
Men Masters  40+ Cat. 4/5,5,115688,Stan,Landry,,0:31:20,411107,466.66350100621,520.28202291253,
Men Masters  40+ Cat. 4/5,6,115706,Chris,Lofruscio,,0:34:00,422571,560.88517225553,540,
Men Masters  40+ Cat. 4/5,7,132909,Derek,Rich,,0:36:05,307417,444.43678288873,559.71797708747,
Men Masters  40+ Cat. 4/5,8,151105,Jeff,Huntley,,1:00:00,519026,540,579.43595417494,
Men Masters  40+ Cat. 4/5,9,151106,Justin,Heath,,1:00:00,,540,599.15393126241,
Men Masters  40+ Cat. 4/5,10,151107,Ross,Mcdonald,,1:00:00,,540,618.87190834988,
Men Masters  50+ Cat. 1/2/3/4,1,104265,Scott,Arnold,,0:43:03,1957,326.14403634912,326.14403634912,
Men Masters  50+ Cat. 1/2/3/4,2,49967,Chris,Renshaw,,0:43:50,154710,450,355.5069432396,
Men Masters  50+ Cat. 1/2/3/4,3,41858,Grant,Taylor,,0:44:06,210372,381.10133000511,363.84027657294,
Men Masters  50+ Cat. 1/2/3/4,4,75148,Jeffrey,Frost,,0:44:15,12483,359.54566663785,372.17360990627,
Men Masters  50+ Cat. 1/2/3/4,5,12354,Wayne,Gorry,,0:44:25,13741,371.89144346924,380.5069432396,
Men Masters  50+ Cat. 1/2/3/4,6,2335,Steve,Mcnamee,,0:45:17,189612,359.99918255248,388.84027657294,
Men Masters  50+ Cat. 4/5,1,115683,Steve,Carlson,,0:30:15,6159,479.13251558479,464.23418680173,
Men Masters  50+ Cat. 4/5,2,151114,Manny,Ortiz,,0:31:18,230172,540,483.1756401013,
Men Masters  50+ Cat. 4/5,3,68626,Dale,Agar,,0:31:50,254131,528.31477375432,502.11709340087,
Men Masters  50+ Cat. 4/5,4,138804,Rj,Weibly,,0:32:03,393127,416.52085047075,521.05854670043,
Men Masters  50+ Cat. 4/5,5,97608,David,Haerle,,0:32:31,244834,546.73603620951,540,
Men Masters  50+ Cat. 4/5,6,88076,Bill,Parmentier,,0:35:20,255578,579.72336844135,558.94145329957,
Men Masters  50+ Cat. 4/5,7,13096,John,Fritz,,0:35:30,49933,483.51004317854,577.88290659913,
Men Masters  50+ Cat. 4/5,8,137425,Kelly,Reedy,,0:36:10,178160,699.70242499829,596.8243598987,
Men Masters  50+ Cat. 4/5,9,137424,Bill,Lowell-britt,,1:00:00,,594.22155645721,615.76581319827,
Single Speed 45 Minu  Cat.,1,110145,Kaolin,Cummens,,0:50:50,195418,329.7433290937,317.15946183059,
Single Speed 45 Minu  Cat.,2,59825,Mark,Bibbey,,0:50:50,254986,351.86151166902,332.34255153587,
Single Speed 45 Minu  Cat.,3,138759,Christopher,Mccrea,,0:52:19,493885,407.11489058687,347.52564124114,
Single Speed 45 Minu  Cat.,4,58400,Rhys,Louis,,1:00:00,298724,360.40993361678,362.70873094642,
Single Speed 45 Minu  Cat.,5,132919,Cody,Goodman,,1:00:00,459199,423.16266353892,377.89182065169,
Single Speed 45 Minu  Cat.,6,132897,Albert,Wimer,,1:00:00,444193,360.66762441916,393.07491035697,
Single Speed 45 Minu  Cat.,7,132886,Paul,Nelson,,1:00:00,367221,360.44887192273,408.25800006224,
Single Speed 45 Minu  Cat.,8,41560,Joshua,Keener,,1:00:00,285403,393.07491035697,423.44108976752,
Single Speed 45 Minu  Cat.,9,151095,Andre,Abreu,,1:00:00,459514,400,438.62417947279,
Single Speed 45 Minu  Cat.,10,151096,Barrett,Ullrich,,1:00:00,,400,453.80726917807,
Single Speed 45 Minu  Cat.,11,132920,Melissa,Goodman,,2:00:00,433891,474.71904056198,468.99035888334,
Women   Cat. 3/4,1,59826,Terrin,Lane,,0:40:10,289008,572.20489298244,509.42538228068,
Women   Cat. 3/4,2,138747,Tori,Riemersma,,0:41:50,489136,600,532.06903671051,
Women   Cat. 3/4,3,27544,Linda,Biederman,,0:42:12,165708,525.87971461984,554.71269114034,
Women   Cat. 3/4,4,151108,Kristen,Kollus,,0:42:34,425379,600,577.35634557017,
Women   Cat. 3/4,5,138758,Danielle,Goold,,0:44:18,496533,549.81375149659,600,
Women   Cat. 3/4,6,151109,Kirstin,Weible,,0:47:12,513725,600,622.64365442983,
Women   Cat. 3/4,7,151110,Sarah,Greenup,,1:00:00,520537,600,645.28730885966,
Women   Cat. 3/4,8,151111,Brooke,Lyman,,1:00:00,496468,600,667.93096328949,
Women   Cat. 3/4,9,132925,January,Bibbey,,1:00:00,486202,667.76244785915,690.57461771932,
Women   Cat. 3/4,DNF,137418,Nicole,Mason,,0:00:00,495157,654.91128005946,735.86192657898,
Women   Pro/Cat 1/2,1,38871,Jessica,Duppler,,0:38:45,257497,,,
Women Juniors  9-18 Cat. 1/2/3/4,1,132892,Emma,Clark,,0:33:03,460538,,,
Women Juniors  9-18 Cat. 1/2/3/4,2,121319,Avery,Wortendyke,,0:35:19,458456,,,
Women Juniors  9-18 Cat. 1/2/3/4,3,125501,Bella,Morocco,,0:43:00,488550,,,
Women Masters  30+ Pro/Cat 1/2/3/4,1,59826,Terrin,Lane,,0:32:20,289008,,,
Women Masters  30+ Pro/Cat 1/2/3/4,2,138758,Danielle,Goold,,0:35:00,496533,,,
Women Masters  30+ Pro/Cat 1/2/3/4,3,151110,Sarah,Greenup,,0:40:08,520537,,,
Women Masters  30+ Pro/Cat 1/2/3/4,4,151112,Courtney,Darby,,0:41:25,280906,,,
Women Masters  40+ Pro/Cat 1/2/3/4,1,137414,Sharon,Raabis,,0:35:17,,,,
Women Masters  40+ Pro/Cat 1/2/3/4,2,151100,Jennifer,Clark,,0:37:08,487259,,,
Women Masters  40+ Pro/Cat 1/2/3/4,3,132925,January,Bibbey,,0:41:56,486202,,,
Women Masters  50+ Pro/Cat 1/2/3/4,1,151097,Laura,Mcdonald,,0:42:40,520215,,,
