Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men D (60 + years),2,4,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men D (60 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men D (60 + years),2,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men D 60-69 years,1,3,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men D (60 + years),2,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men D (60 + years),2,4,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN D,1,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN D,2,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN D,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN D,1,2,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men D,1,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men D,1,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men D (60-69 years),1,1,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men D (60-69 years),1,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men D (60-69 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),5,7,574.98614361671,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),4,8,505.8885099737,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),3,6,513.11478798473,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master MenD (60-69 years),2,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men D (60-69 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men D (60-69 years),3,7,499.11079552832,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men D (60-69 years),2,7,506.74755170483,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men D 60-76 years),3,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men D (60-69 years),3,6,500.80624424188,
