Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                               ,1,380,Jonny,Bold,Corner Cycle Cycling Club,0:49:42,117383,204.07032375336,169.61715892839,
Cat 1-3 Masters 35+                               ,2,45,Kevin,Hines,Corner Cycle Cycling Club,0:50:24,16266,195.44877239442,174.15906051898,
Cat 1-3 Masters 35+                               ,3,15,Mark,Mccormack,Team FUJI/Clif Bar,0:51:03,23101,187.64332672839,178.70096210957,
Cat 1-3 Masters 35+                               ,4,27831,Rob,Hult,Fitchburg Cycling Club,0:51:15,17104,240.96729190913,183.24286370015,
Cat 1-3 Masters 35+                               ,5,999,Roger,Aspholm,Westwood Velo,0:51:23,136195,199.12970007008,187.78476529074,
Cat 1-3 Masters 35+                               ,6,4686,Pascal,Bussières,Warrior Racing,0:51:43,,258.95206811507,192.32666688133,
Cat 1-3 Masters 35+                               ,7,6350,John,Foley,Unattached,0:51:51,121026,284.68718056383,196.86856847191,
Cat 1-3 Masters 35+                               ,8,5633,Steve,Proulx,Stevens Racing,0:52:00,,225.12843707494,201.4104700625,
Cat 1-3 Masters 35+                               ,9,6073,Erich,Gutbier,Clinton Cycling Club,0:52:08,83357,270.27534060561,205.95237165309,
Cat 1-3 Masters 35+                               ,10,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:52:13,76361,296.30839478869,210.49427324368,
Cat 1-3 Masters 35+                               ,11,381,Jonathan,Bruno,IF/Lionette's Cycling Team,0:52:16,159158,380.96704308997,215.03617483426,
Cat 1-3 Masters 35+                               ,12,353,Kurt,Perham,Unattached,0:52:28,27727,242.79546204608,219.57807642485,
Cat 1-3 Masters 35+                               ,13,46,Curtis,Boivin,Providence Velo Presented by Refunds Now,0:52:36,120079,233.88849867013,224.11997801544,
Cat 1-3 Masters 35+                               ,14,838,Jeffrey,Molongoski,Joe's Garage,0:52:52,,286.90522722982,228.66187960602,
Cat 1-3 Masters 35+                               ,15,1631,Peter,Sullivan,Unattached,0:53:24,251927,314.5768183101,233.20378119661,
Cat 1-3 Masters 35+                               ,16,475,Sean,Groom,Squadra Coppi,0:53:25,166060,258.6631715636,237.7456827872,
Cat 1-3 Masters 35+                               ,17,386,Ryan,Larocque,Team Bike Alley,0:53:32,20392,294.19355172558,242.28758437778,
Cat 1-3 Masters 35+                               ,18,5332,Jon,Bernhard,CCB Racing,0:53:33,3496,282.37949772271,246.82948596837,
Cat 1-3 Masters 35+                               ,19,708,Keith,Gauvin,Unattached,0:53:40,125555,294.71654623123,251.37138755896,
Cat 1-3 Masters 35+                               ,20,351,Alan,Starrett,Bikeman.com,0:53:46,147125,256.23161486475,255.91328914954,
Cat 1-3 Masters 35+                               ,21,1007,Marc,Boudreau,Ride with Rendall,0:53:56,,258.46466463923,260.45519074013,
Cat 1-3 Masters 35+                               ,22,260,Matthew,Myette,Zanconato Racing,0:54:06,208969,309.58817208783,264.99709233072,
Cat 1-3 Masters 35+                               ,23,49,William,Shattuck,bikebarnracing.com,0:54:17,167407,262.94910539013,269.5389939213,
Cat 1-3 Masters 35+                               ,24,1126,Damien,Colfer,Unattached,0:54:18,159160,319.14849837721,274.08089551189,
Cat 1-3 Masters 35+                               ,25,313,Ryan,Rumsey,Unattached,0:54:24,162473,293.50292052963,278.62279710248,
Cat 1-3 Masters 35+                               ,26,1003,Aaron,Millett,Essex County Velo (ECV),0:54:44,82049,298.58175418634,283.16469869306,
Cat 1-3 Masters 35+                               ,27,5029,Todd,Burns,Unattached,0:54:49,202406,305.34340490521,287.70660028365,
Cat 1-3 Masters 35+                               ,28,2299,Marc,Vettori,Charm City Cycling LLC,0:55:05,81136,307.43422006904,292.24850187424,
Cat 1-3 Masters 35+                               ,29,1453,Matthew,Howard,Empire Cycling,0:55:31,192622,275.35238375922,296.79040346483,
Cat 1-3 Masters 35+                               ,30,837,Stephan,Marcoux,Bikeman.com,0:55:35,345,283.34018840705,301.33230505541,
Cat 1-3 Masters 35+                               ,31,1878,Sheldon,Miller,Unattached,0:55:43,119248,376.19821564596,305.874206646,
Cat 1-3 Masters 35+                               ,32,2294,Joseph,Piccillo,Evolution Racing,0:55:45,176980,306.98277047001,310.41610823659,
Cat 1-3 Masters 35+                               ,33,5638,Ciaran,Mangan,CCB Racing,0:55:45,218622,500,314.95800982717,
Cat 1-3 Masters 35+                               ,34,713,Matthew,Domnarski,Unattached,0:55:54,9762,371.50992941031,319.49991141776,
Cat 1-3 Masters 35+                               ,35,1747,Kelly,Cline,Club Wissahickon,0:56:03,145697,385.40464189108,324.04181300835,
Cat 1-3 Masters 35+                               ,36,1882,Charles,Robidoux,Unattached,0:56:03,,500,328.58371459893,
Cat 1-3 Masters 35+                               ,37,17285,Chris,Samuel,Pro Pedals Bike Shop,0:56:25,89168,316.94775558844,333.12561618952,
Cat 1-3 Masters 35+                               ,38,1200,Donald,Snoop jr,Verge Sport / Test Pilot,0:56:34,82776,500,337.66751778011,
Cat 1-3 Masters 35+                               ,39,5620,Matthew,Theodore,Cape Cod Cyclist,0:56:45,199986,329.34314417389,342.20941937069,
Cat 1-3 Masters 35+                               ,40,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:56:53,189995,393.71635151654,346.75132096128,
Cat 1-3 Masters 35+                               ,41,27501,Michael,Zocchi,Landrys,0:56:57,39534,388.63922107081,351.29322255187,
Cat 1-3 Masters 35+                               ,42,846,Martin,Valiquette,EnCoeur-SkiVelo,0:56:58,,376.03474595723,355.83512414245,
Cat 1-3 Masters 35+                               ,43,1137,Steve,Roszko,BikeReg.com Cycling Club,0:56:58,56688,337.66751778011,360.37702573304,
Cat 1-3 Masters 35+                               ,44,7443,Maxwell,Kullaway,Hup United,0:57:02,,292.59808637364,364.91892732363,
Cat 1-3 Masters 35+                               ,45,860,Jeff,Ferraro,Greater Hartford Cycling Club,0:57:13,,358.46615108669,369.46082891422,
Cat 1-3 Masters 35+                               ,46,1001,Greg,Ferguson,Pa. Elite Velo,0:57:14,11462,263.32373634727,374.0027305048,
Cat 1-3 Masters 35+                               ,47,2352,Doug,Karet,Unattached,0:57:26,101115,345.03545425135,378.54463209539,
Cat 1-3 Masters 35+                               ,48,6309,Jeff,Gelt,Greater Hartford Cycling Club,0:57:27,13030,386.54872354787,383.08653368598,
Cat 1-3 Masters 35+                               ,49,2311,Charles,Erndl,DeathRow  Velo,0:57:27,0934,375.83833370378,387.62843527656,
Cat 1-3 Masters 35+                               ,50,2801,Ian,Modestow,Joe's Garage,0:57:30,50660,320.98014853806,392.17033686715,
Cat 1-3 Masters 35+                               ,51,781,Robert,Kramer,Ridley Factory Team,0:57:33,19774,385.90146899042,396.71223845774,
Cat 1-3 Masters 35+                               ,52,3233,Chad,Culbertson,Guys Racing Club,0:57:44, 230098,340.26142961378,401.25414004832,
Cat 1-3 Masters 35+                               ,53,17,Daniel,Coady,We Love Bicycles,0:57:48,42403,271.05828439813,405.79604163891,
Cat 1-3 Masters 35+                               ,54,127,Gary,David,Minuteman Road Club,0:58:15,220459,382.82896669352,410.3379432295,
Cat 1-3 Masters 35+                               ,55,487,Wade,Summers,Horst-Benidorm-PRC Cycling Team,0:58:22,60566,374.70176224924,414.87984482008,
Cat 1-3 Masters 35+                               ,56,1013,Gary,Aspnes,Horst-Benidorm-PRC Cycling Team,0:58:30,208131,407.97046821168,419.42174641067,
Cat 1-3 Masters 35+                               ,57,412,Brant,Hornberger,BikeReg.com Cycling Club,0:58:37,16749,317.45617565545,423.96364800126,
Cat 1-3 Masters 35+                               ,58,77321,Erik,Olson,Team Bike Alley,0:58:44,133298,438.74479056814,428.50554959184,
Cat 1-3 Masters 35+                               ,59,493,Kyle,Wolfe,Clinton Cycling Club,0:58:48,38789,579.75644380621,433.04745118243,
Cat 1-3 Masters 35+                               ,60,721,Jerry,Chabot,Providence Velo Presented by Refunds Now,0:58:52,77718,445.12207410545,437.58935277302,
Cat 1-3 Masters 35+                               ,61,1456,Chris,Facas,Westwood Cycle/Trade Manage Capital,0:59:04,43711,431.25635561887,442.1312543636,
Cat 1-3 Masters 35+                               ,62,31468,Michael,Magur,Verge Sport / Test Pilot,0:59:15,22149,500,446.67315595419,
Cat 1-3 Masters 35+                               ,63,4693,Kevin,Buckley,Essex County Velo (ECV),1:00:05,255432,403.39514599471,451.21505754478,
Cat 1-3 Masters 35+                               ,64,368,Drew,Davis,Minuteman Road Club,1:00:16,169004,536.12717025073,455.75695913537,
Cat 1-3 Masters 35+                               ,65,4701,Steven,Lehmann,NorEast Cycling,1:00:58,151809,454.93704912054,460.29886072595,
Cat 1-3 Masters 35+                               ,66,182,Geoff,Williams,Providence Velo Club,1:01:14,339,455.22235915278,464.84076231654,
Cat 1-3 Masters 35+                               ,67,842,Paul,Boudreau,Essex County Velo (ECV),1:01:15,4379,348.44515585687,469.38266390713,
Cat 1-3 Masters 35+                               ,68,13931,Alexis,Arapoff,BIKEMAN.COM,1:01:21,43811,458.24596516316,473.92456549771,
Cat 1-3 Masters 35+                               ,69,1170,Paul,Debartolo,GS Gotham/Toga Bikes,1:02:15,115836,467.04403428554,478.4664670883,
Cat 1-3 Masters 35+                               ,70,84,Michael,Cole,Minuteman Road Club,1:03:34,133412,413.37808983935,483.00836867889,
Cat 1-3 Masters 35+                               ,71,31469,Byron,Holt,Unattached,at 1 lap,111565,500,487.55027026947,
Cat 1-3 Masters 35+                               ,72,1017,Donald,Catlin,Unattached,at 1 lap,60916,500,492.09217186006,
Cat 1-3 Masters 35+                               ,73,31471,Gerald,Harris,Unattached,at 1 lap,,500,496.63407345065,
Cat 1-3 Masters 35+                               ,74,190,Robert,Bauer,Minuteman Road Club,at 1 lap,137096,499.88100648848,501.17597504123,
Cat 1-3 Masters 35+                               ,75,2312,Jamie,Ryan-white,Unattached,at 1 lap,,541.81783093254,505.71787663182,
Cat 3 Men                                         ,1,81217,Brian,Wilichoski,Unattached,0:42:36,266733,311.97926646446,282.94785299,
Cat 3 Men                                         ,2,296,Kevin,Sweeney,International Bicycle Center,0:43:07,245271,355.43810578131,285.57757097967,
Cat 3 Men                                         ,3,5079,Guenter,Hofer,Unattached,0:43:28,,330.90185695643,288.20728896933,
Cat 3 Men                                         ,4,1131,Cary,Fridrich,Cambridge Bicycle,0:43:46,141247,314.28815464076,290.837006959,
Cat 3 Men                                         ,5,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:43:48,243924,353.449469544,293.46672494867,
Cat 3 Men                                         ,6,13535,Greg,Whitney,Unattached,0:44:17,246360,367.92158714293,296.09644293833,
Cat 3 Men                                         ,7,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:44:42,5453,331.23656570051,298.726160928,
Cat 3 Men                                         ,8,321,Colin H.,Murphy,Spooky/NCC/Kenda Cycling Team,0:44:45,540826,337.56330471372,301.35587891766,
Cat 3 Men                                         ,9,5412,Chris,Laflamme,Southern Maine Cycling Club,0:44:51,212692,353.5985037127,303.98559690733,
Cat 3 Men                                         ,10,2192,Peter,Ozolins,ChrisCookies/SwanCycles,0:44:51,,394.26316753499,306.61531489699,
Cat 3 Men                                         ,11,4785,Josh,Austin,NorEast Cycling,0:45:15,207835,347.96926535875,309.24503288666,
Cat 3 Men                                         ,12,735,Scott,Rosenthal,Hup United,0:45:41,227984,349.99457118674,311.87475087633,
Cat 3 Men                                         ,13,13942,Sebastien,Dumont,Cape Cod Cyclist,0:45:46,257150,371.55911646531,314.50446886599,
Cat 3 Men                                         ,14,15149,Richard,Brooks,Unattached,0:45:48,266691,377.15694111802,317.13418685566,
Cat 3 Men                                         ,15,31334,Michael,Wissell,Unattached,0:45:48,284535,500,319.76390484532,
Cat 3 Men                                         ,16,15152,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,0:45:49,242892,428.37034567122,322.39362283499,
Cat 3 Men                                         ,17,21957,Dan,Larino,BWT Marble & Granite/Pete's Bike  & Fitn,0:45:50,162934,383.13087988732,325.02334082465,
Cat 3 Men                                         ,18,677,Matthew,Simpson,Team Pedro's,0:45:53,32772,372.14789095419,327.65305881432,
Cat 3 Men                                         ,19,26989,Glen,Gollrad,Colavita Racing,0:45:54,206677,367.37059790105,330.28277680399,
Cat 3 Men                                         ,20,5333,Ryan,O'hara,Cambridge Bicycle,0:45:56,,500,332.91249479365,
Cat 3 Men                                         ,21,5032,Colin,Rowan,Corner Cycle Cycling Club,0:45:56,94079,347.32536445854,335.54221278332,
Cat 3 Men                                         ,22,13583,Eric,Goodson,Boston Road Club,0:45:57,121967,382.43325662821,338.17193077298,
Cat 3 Men                                         ,23,13968,Gregory,Vigneaux,Unattached,0:45:57,284951,406.30127932824,340.80164876265,
Cat 3 Men                                         ,24,17996,Synjen,Marrocco,Unattached,0:46:16,,387.67979758472,343.43136675231,
Cat 3 Men                                         ,25,17671,Bill,Kenney,bikebarnracing.com,0:46:23,283620,421.41447903244,346.06108474198,
Cat 3 Men                                         ,26,27536,Christopher,Raymond,Colavita Racing Inc.,0:46:32,68200,500,348.69080273165,
Cat 3 Men                                         ,27,12403,Chris,Haeni,Minuteman Road Club,0:46:39,280502,414.71197605034,351.32052072131,
Cat 3 Men                                         ,28,15150,Evan,Huff,Northampton Cycling Club,0:46:52,172135,363.32777146108,353.95023871098,
Cat 3 Men                                         ,29,13345,R. Michael,Mckittrick,Cambridge Bicycle,0:46:52,224122,359.19324303424,356.57995670064,
Cat 3 Men                                         ,30,266,Corey,Masson,Minuteman Road Club,0:46:55,231692,381.31268596877,359.20967469031,
Cat 3 Men                                         ,31,6756,Kristopher,Dobie,Embrocation Cycling Journal,0:47:08,284439,417.14863989924,361.83939267997,
Cat 3 Men                                         ,32,4691,Timothy,Young,NorEast Cycling,0:47:10,106827,359.04418558078,364.46911066964,
Cat 3 Men                                         ,33,135,Thomas,Needham,Hup United,0:47:10,253494,370.06841709636,367.09882865931,
Cat 3 Men                                         ,34,18657,Doug,Kennedy,Unattached,0:47:13,102061,420.15881408121,369.72854664897,
Cat 3 Men                                         ,35,246,Dan,Ouellette,Unattached,0:47:31,243844,516.51563828065,372.35826463864,
Cat 3 Men                                         ,36,411,Kenny,Ambach,Unattached,0:47:36,,380.46287047163,374.9879826283,
Cat 3 Men                                         ,37,6006,Jason,Moriarty,Unattached,0:47:44,268020,374.93820664043,377.61770061797,
Cat 3 Men                                         ,38,293,Sam,Dodge,Stage 1 / fusionTHINK,0:47:45,245578,377.71304063958,380.24741860763,
Cat 3 Men                                         ,39,128,Eric,Silva,Quad Cycles,0:47:49,216178,411.11442434008,382.8771365973,
Cat 3 Men                                         ,40,125,Christopher,Bailey,Team Pedro's,0:47:50,,375.36143903427,385.50685458696,
Cat 3 Men                                         ,41,4705,Scott,Glowa,Cambridge Bicycle,0:47:51,221583,421.54286074818,388.13657257663,
Cat 3 Men                                         ,42,17968,Jackson,Weber,Unattached,0:47:54,201447,495.22152301589,390.7662905663,
Cat 3 Men                                         ,43,132,Cory,Johannessen,Threshold Cycling,0:47:55,240899,381.28226833737,393.39600855596,
Cat 3 Men                                         ,44,11916,Alex,Ebright,DCMTB,0:48:03,,384.38427944251,396.02572654563,
Cat 3 Men                                         ,45,4727,Nicholas,Mashburn,Cambridge Bicycle,0:48:07,260852,437.65529800077,398.65544453529,
Cat 3 Men                                         ,46,3034,Kansas,Waugh,Jonathan Adler Racing,0:48:12,217479,394.0257374143,401.28516252496,
Cat 3 Men                                         ,47,714,Doug,Aspinwall,Joe's Garage,0:48:15,60818,377.80908792641,403.91488051462,
Cat 3 Men                                         ,48,13565,Jeremy,Jo,QuadCycles,0:48:34,241707,422.229306022,406.54459850429,
Cat 3 Men                                         ,49,18643,David,Hildebrand,Capital Velo Club / Vernon Cycle,0:48:34,160538,447.66181368475,409.17431649396,
Cat 3 Men                                         ,50,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:48:48,178439,409.18127828366,411.80403448362,
Cat 3 Men                                         ,51,1100,Joseph,Tramontano,Connecticut Coast Cycling,0:48:50,95397,407.03627234529,414.43375247329,
Cat 3 Men                                         ,52,297,Garett,Burke,Unattached,0:48:57,235666,423.72546959417,417.06347046295,
Cat 3 Men                                         ,53,941,Paul,Novotasky jr.,Delta Surveying Services,0:48:57,,375.33883224127,419.69318845262,
Cat 3 Men                                         ,54,5668,Robert,Mayer,Cambridge Bicycle,0:49:05,266382,433.74939135921,422.32290644228,
Cat 3 Men                                         ,55,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:49:13,,385.73619200422,424.95262443195,
Cat 3 Men                                         ,56,1743,Sean,Sullivan,Essex County Velo (ECV),0:49:16,34621,417.63604196372,427.58234242162,
Cat 3 Men                                         ,57,5301,Michael,Sabatini,Svelte Cycles,0:49:24,227057,384.63918469287,430.21206041128,
Cat 3 Men                                         ,58,7980,Jeff,Bramhall,Hup United,0:49:31,276184,482.90971186194,432.84177840095,
Cat 3 Men                                         ,59,912,Kevin,Kerwood,Joe's Garage,0:49:40,,406.28660768617,435.47149639061,
Cat 3 Men                                         ,60,5012,Morgan,Hiller,CL Noonan/Coast to Coast/KAM,0:49:41,216869,410.94902443157,438.10121438028,
Cat 3 Men                                         ,61,85,Kyle,Smith,Embrocation Cycling Journal,0:49:42,202213,467.24354289868,440.73093236994,
Cat 3 Men                                         ,62,6564,Michael,Bennett,Minuteman Road Club,0:49:45,,500,443.36065035961,
Cat 3 Men                                         ,63,1154,Christian,Eager,QuadCycles,0:49:49,222927,422.41650686257,445.99036834928,
Cat 3 Men                                         ,64,711,Christopher,White,B.O.B. Cycling,0:49:49,127261,422.51592855766,448.62008633894,
Cat 3 Men                                         ,65,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:49:53,228871,421.71652815227,451.24980432861,
Cat 3 Men                                         ,66,37554,Unknown rider, ,Colavita Racing,0:49:56,,516.6322370992,453.87952231827,
Cat 3 Men                                         ,67,149,Zachary,Wills,International Bicycle Centers,0:50:00,117641,468.75209215173,456.50924030794,
Cat 3 Men                                         ,68,18,Brian,Hayes,Unattached,0:50:02,178919,507.5433745354,459.1389582976,
Cat 3 Men                                         ,69,1296,Chuck,Nguyen,Cyclonauts Racers Inc.,0:50:03,182794,491.32104098848,461.76867628727,
Cat 3 Men                                         ,70,367,Matt,Spence,Onion River Sports,0:50:04,173366,431.34210938399,464.39839427694,
Cat 3 Men                                         ,71,5624,Scott,Frison,New Haven Bicycling Club/Devils Gear Bike S,0:50:06,260908,453.29789875661,467.0281122666,
Cat 3 Men                                         ,72,1823,Peter,Baiamonte,Brooklyn Velo Force,0:50:08,2255,437.60256882789,469.65783025627,
Cat 3 Men                                         ,73,15948,Bryan,Mcgill,MadCity Velo Club,0:50:15,218707,436.95686680539,472.28754824593,
Cat 3 Men                                         ,74,81,Ronnie,Steers,Unattached,0:50:20,,424.00076240257,474.9172662356,
Cat 3 Men                                         ,75,17681,Gregory,Brown,New Hampshire Cycling Club,0:50:22,268159,429.82689426799,477.54698422526,
Cat 3 Men                                         ,76,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:50:39,205552,452.91552756421,480.17670221493,
Cat 3 Men                                         ,77,13538,Joshua,Wright,Unattached,0:50:43,174290,394.02650332857,482.80642020459,
Cat 3 Men                                         ,78,4162,Jacob,Sisson,Wildthyme/Hampton Velo presented by IF,0:51:00,193178,441.43324119432,485.43613819426,
Cat 3 Men                                         ,79,298,Matthew,Spaits,Cambridge Bicycle,0:51:00,208060,464.11953713599,488.06585618393,
Cat 3 Men                                         ,80,6725,Jeffery,Ziegler,Unattached,0:51:01,41142,480.08040968386,490.69557417359,
Cat 3 Men                                         ,81,56431,Steven,Hopengarten,Green Line Velo,0:51:08,254441,500,493.32529216326,
Cat 3 Men                                         ,82,55130,George,Hanna,Flying Penguins,0:51:25,,500,495.95501015292,
Cat 3 Men                                         ,83,6031,Bob,Biese,Team Vortex,0:52:20,40023,409.23319807369,498.58472814259,
Cat 3 Men                                         ,84,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,0:52:27,194309,486.15432988786,501.21444613225,
Cat 3 Men                                         ,85,13545,David,Stallings,Back Bay Cycling Club,0:52:37,,509.4012463117,503.84416412192,
Cat 3 Men                                         ,86,742,Eric,Wemhoff,Unattached,0:52:53,178542,487.77866507942,506.47388211159,
Cat 3 Men                                         ,87,4702,David,Patnaude,Minuteman Road Club,0:53:02,27401,519.41258467574,509.10360010125,
Cat 3 Men                                         ,88,4096,David,Devine,Watchung Wheelmen,0:53:02,220638,384.21546125033,511.73331809092,
Cat 3 Men                                         ,89,1657,Jason,Parkin,Blue Ribbon-Translations.com,0:53:07,180969,467.54515756798,514.36303608058,
Cat 3 Men                                         ,90,1396,Eben,Weiss,GS Gotham/Toga Bikes,0:53:11,158638,475.01550724976,516.99275407025,
Cat 3 Men                                         ,91,80,Justin,Ziemba,Hup United,0:53:22,,454.74420074565,519.62247205991,
Cat 3 Men                                         ,92,688,Michael,Cook,Minuteman Road Club,0:53:35,169310,446.23329442782,522.25219004958,
Cat 3 Men                                         ,93,6064,John,Abrahamsen,Flying Penguins,0:53:42,261926,510.80844836173,524.88190803925,
Cat 3 Men                                         ,94,7911,Peter,Miller,Unattached,0:53:48,197036,461.93591728873,527.51162602891,
Cat 3 Men                                         ,95,5417,Steven,Colangeli,Onion River Sports,0:38:44,,440.38080228383,530.14134401858,
Cat 3 Men                                         ,96,16537,Patrick,Snoop,,0:38:55,106358,507.89751549342,532.77106200824,
Cat 3 Men                                         ,97,3245,Vinnie,Galatro,Flying Penguins,0:40:11,249760,503.71599599178,535.40077999791,
Cat 3 Men                                         ,98,1424,Christophe,Jammet,FGX Racing,0:40:33,,524.87670592859,538.03049798757,
Cat 3 Men                                         ,99,1558,Leyton,Murray,Wonder Wheel,0:40:40,44158,547.67147872415,540.66021597724,
Cat 3 Men                                         ,100,17634,Gregg,Griffo,Team ROG,0:40:48,249028,455.04269085613,543.28993396691,
Cat 3 Men                                         ,101,158,Steven,Robbins,Joe's Garage,0:41:16,,509.33737176848,545.91965195657,
Cat 3 Men                                         ,102,1311,Eric,Schillinger,CBRC,0:41:16,206384,468.77476917854,548.54936994624,
Cat 3 Men                                         ,103,4728,Ian,Sutton,QuadCycles,0:41:28,236954,475.17206246117,551.1790879359,
Cat 3 Men                                         ,104,15137,Louis,Montgrain,,0:41:37,,532.14056201402,553.80880592557,
Cat 3 Men                                         ,105,1155,Mark,Robson,Cycle-Smart,0:42:06,98848,513.36049008296,556.43852391523,
Cat 3 Men                                         ,106,4398,Richard,Bravo,Rapha Racing,0:42:24,255600,573.65002011053,559.0682419049,
Cat 3/4 Women                                     ,1,1496,Karin,Holmes,Sunapee/S & W Racing Team,0:34:43,262111,449.67969416136,395.7262520442,
Cat 3/4 Women                                     ,2,15699,Emily,Curry,Team Bike Alley,0:35:12,210916,483.59708958402,401.05295331444,
Cat 3/4 Women                                     ,3,283,Allison,Snooks,Minuteman Road Club,0:35:23,247307,447.23912198944,406.37965458469,
Cat 3/4 Women                                     ,4,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:35:29,275626,463.40410582237,411.70635585494,
Cat 3/4 Women                                     ,5,1086,Alexandra,Jospe,International Bicycle/Global,0:36:00,225940,520.1597075431,417.03305712518,
Cat 3/4 Women                                     ,6,114,Natalia,Gardiol,Cambridge Bicycle,0:36:17,235753,513.09734550335,422.35975839543,
Cat 3/4 Women                                     ,7,36229,Kirsten,Begg-swider,Unattached,0:36:30,3174,350,427.68645966567,
Cat 3/4 Women                                     ,8,28302,Erin,Brennan,Peak Performance Multisport,0:36:58,244265,516.02876128467,433.01316093592,
Cat 3/4 Women                                     ,9,20720,Jess,Kates Galatro,Flying Penguins,0:37:02,201343,520.50428198208,438.33986220617,
Cat 3/4 Women                                     ,10,372,Kathy,Sarvary,Gear Works/Spin Arts Cyclery,0:37:03,31327,438.97629893472,443.66656347641,
Cat 3/4 Women                                     ,11,27508,Olivia,Harkness,Unattached,0:37:15,294473,539.14429741007,448.99326474666,
Cat 3/4 Women                                     ,12,5615,Natalia,Boltukhova,Cambridge Bicycle,0:37:33,,530.46241695862,454.31996601691,
Cat 3/4 Women                                     ,13,107,Julie,Lefebvre,International Bicycle/Global,0:37:42,223627,492.41888164639,459.64666728715,
Cat 3/4 Women                                     ,14,13579,Christine,Fort,QuadCycles,0:38:06,270038,565.92579005836,464.9733685574,
Cat 3/4 Women                                     ,15,18004,Nancy,Labbe-giguere,Unattached,0:38:12,293974,564.65297205452,470.30006982764,
Cat 3/4 Women                                     ,16,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:38:18,146312,515.49412637693,475.62677109789,
Cat 3/4 Women                                     ,17,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,0:38:18,234036,605.41338953826,480.95347236814,
Cat 3/4 Women                                     ,18,18640,Elizabeth,Lukowski,Capital Bicycle Racing Club,0:38:30,285193,623.68665781378,486.28017363838,
Cat 3/4 Women                                     ,19,23486,Frances,Morrison,Unattached,0:38:38,241197,556.00616802724,491.60687490863,
Cat 3/4 Women                                     ,20,73113,Sally,McInnis,JRA Cycles,0:38:54,178513,549.59770714514,496.93357617888,
Cat 3/4 Women                                     ,21,786,Michele,Satrowsky,NEBC/Cycle Loft/Devonshire Dental,0:39:00,254417,550.20058888134,502.26027744912,
Cat 3/4 Women                                     ,22,14984,Sharon,Anderson,Team Beer,0:39:00,240213,635.42593598428,507.58697871937,
Cat 3/4 Women                                     ,23,3251,Kathrin,Schumacher,Guy's Racing,0:39:03,253641,532.21842486067,512.91367998962,
Cat 3/4 Women                                     ,24,6127,Laura,Kozlowski,Velo Bella,0:39:10,262612,599.59696392742,518.24038125986,
Cat 3/4 Women                                     ,25,13575,Hope,Strode,Cambridge Bicycle,0:39:38,211832,497.36848601459,523.56708253011,
Cat 3/4 Women                                     ,26,13986,Kaitlyn,Lawrence,Team Vortex,0:39:52,232118,664.4688981652,528.89378380035,
Cat 3/4 Women                                     ,27,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,0:40:13,260313,575.23531331604,534.2204850706,
Cat 3/4 Women                                     ,28,4730,Giulia,Righi,Team International Bicycle Centers,0:40:15,199246,548.59181887152,539.54718634085,
Cat 3/4 Women                                     ,29,20727,Lauren,Kling,Unattached,0:40:17,265114,603.18246741887,544.87388761109,
Cat 3/4 Women                                     ,30,28393,Ali,Flis,Pabst Blue Ribbon,0:40:18,218437,609.78451793575,550.20058888134,
Cat 3/4 Women                                     ,31,5261,Rachel,Clattenburg,Unattached,0:40:23,,653.71034428219,555.52729015159,
Cat 3/4 Women                                     ,32,661,Heidi,Wakeman,Team Harborside Cycle,0:40:44,218353,350,560.85399142183,
Cat 3/4 Women                                     ,33,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:40:55,176884,595.06020411543,566.18069269208,
Cat 3/4 Women                                     ,34,15142,Joanne,Breau,Martin Swiss,0:40:56,,546.52016085768,571.50739396232,
Cat 3/4 Women                                     ,35,29705,Rebecca,Lowe,Unattached,0:41:08,295789,350,576.83409523257,
Cat 3/4 Women                                     ,36,31459,Lori,Kohls,Unattached,0:41:24,198379,350,582.16079650282,
Cat 3/4 Women                                     ,37,5577,Lauren,Tracy,Colby College,0:42:30,200164,739.8737468008,587.48749777306,
Cat 3/4 Women                                     ,38,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:42:34,,646.65068817518,592.81419904331,
Cat 3/4 Women                                     ,39,27545,Jen,Audia,,0:42:58,349508,570.95551701101,598.14090031356,
Cat 3/4 Women                                     ,40,13925,Jean,Cunningham,Northeast Bicycle Club (NEBC),0:43:14,168187,661.64520675174,603.4676015838,
