Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,21461,Taylor,Kruse,Paradise Garage Racing,,256839,318.88962530907,282.8103624498,
Men  Cat 1/2/3,2,109988,Clayton,Travis,WAS Labs Cycling,,404229,326.2489446165,305.39724213453,
Men  Cat 1/2/3,3,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,297.56263824044,327.98412181925,
Men  Cat 1/2/3,4,40273,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,345.18633097785,350.57100150397,
Men  Cat 1/2/3,5,59084,Benjamin,Grier,,,275075,425.37362420774,373.15788118869,
Men  Cat 1/2/3,6,44221,David,Rohrer,Team Athens,,289434,373.15788118869,395.74476087342,
Men  Cat 1/2/3,7,8164,Cameron,Jackson,WAS Labs Cycling,,243794,383.94608865026,418.33164055814,
Men  Cat 1/2/3,8,125311,Ryan,Young,,,422347,462.85685970689,440.91852024286,
Men  Cat 1/2/3,9,3303,Rick,Toler,Team Dayton Bicycling,,66088,456.29186707701,463.50539992759,
Men - Cat 3/4,1,111570,Rob,Luikart,Paradise Garage Racing,,382731,393.45753344813,385.1938496153,
Men - Cat 3/4,2,56755,John,Farren,,,319862,426.98540745779,404.45882862404,
Men - Cat 3/4,3,119040,Dale,Craft,Lost Weekend Records,,413214,463.53655781173,423.72380763278,
Men - Cat 3/4,4,109999,Nelson,Gaker,Darkhorse Racing,,245953,450.6190271389,442.98878664153,
Men - Cat 3/4,5,130082,Joshua,Morrow,Veloscience Cycling Team,,218586,464.27052501614,462.25376565027,
Men - Cat 3/4,6,22015,David,Rich,Team Dayton Bicycling,,231392,442.98878664153,481.51874465901,
Men - Cat 3/4,7,106293,Koji,Yamazaki,,,418173,442.47421288546,500.78372366776,
Men - Cat 4/5,1,103604,Jeff,Harper,,,458738,414.97729024087,381.60110618274,
Men - Cat 4/5,2,114376,Travis,Iles,Team Six One Four,,455735,439.72690922576,392.16103243722,
Men - Cat 4/5,3,119040,Dale,Craft,Lost Weekend Records,,413214,463.53655781173,402.7209586917,
Men - Cat 4/5,4,123850,Alex,Intihar,,,486812,443.56396654864,413.28088494619,
Men - Cat 4/5,5,123772,Adam,Wintz,,,480203,502.56242386238,423.84081120067,
Men - Cat 4/5,6,130075,Corey,Hiegel,,,412041,468.89533086682,434.40073745516,
Men - Cat 4/5,7,130072,James,Knott,,,397889,418.3299339389,444.96066370964,
Men - Cat 4/5,8,85049,Kevin,Wellendorf,,,283318,529.82879130866,455.52058996413,
Men - Cat 4/5,9,128623,Chris,Leonard,No Limit Racing,,459803,560.20657099897,466.08051621861,
Men - Cat 4/5,10,123755,Steve,Coss,,,486702,507.82307271675,476.64044247309,
Men - Cat 4/5,11,128622,Gavin,Saxer,NoLimit Cycling,,468335,427.33236355674,487.20036872758,
Men - Cat 4/5,12,125300,Ben,Risma,,,,582.58486915647,497.76029498206,
Men - Cat 4/5,13,125297,Mike,Whitlow,Roll: Racing,,425543,500.89061895086,508.32022123655,
Men - Cat 4/5,14,111572,James,Villacres,,,492921,500.51580099965,518.88014749103,
Men - Cat 4/5,15,96540,Sean,Hughes,The Ritual,,344274,592.44488053763,529.44007374552,
Men - Cat 4/5,16,106289,Kurtis,Payton,,,487700,566.33052845206,540,
Men - Cat 4/5,17,130430,Mark,Danis,,,248070,564.11655671696,550.55992625448,
Men - Cat 4/5,18,125307,Christopher,Boyle,,,477913,528.56980667007,561.11985250897,
Men - Cat 4/5,19,135584,Lonnie,Welch,,,480321,540,571.67977876345,
Men - Cat 4/5,20,125304,Scott,Hencye,Lost Weekend Records,,467347,618.95030003677,582.23970501794,
Men - Cat 4/5,21,56740,Mark,Hatten,Breakaway / Quickdirt,,331064,632.41875532056,592.79963127242,
Men - Cat 4/5,22,112302,Robert,Eninger,,,448539,558.56414575461,603.35955752691,
Men - Cat 4/5,23,125301,Douglas,Fisher,Paradise Garage Racing,,477757,576.649053102,613.91948378139,
Men - Cat 4/5,24,111584,Tim,Cristy,,,439182,643.7462382015,624.47941003587,
Men - Cat 4/5,25,135585,Jayme,Schnedeker,,,492623,540,635.03933629036,
Men - Cat 4/5,26,94839,Mike,Castello,,,414920,594.42216395773,645.59926254484,
Men - Cat 4/5,27,135586,James,Cornford,,,467671,540,656.15918879933,
Men - Cat 4/5,28,135587,Michael,Clark,,,493118,540,666.71911505381,
Men - Cat 4/5,30,135588,Josh,Wren,,,,540,677.2790413083,
Men - Cat 4/5,31,135589,Zach,Griffith,,,250710,540,687.83896756278,
Men - Cat 4/5,DNF,117276,Mark,Harris,The Ritual,,365090,649.40661104991,708.95882007175,
Men 11-12 Jr,1,77243,James,Haubner,Lionhearts Junior Racing,,386985,466.43636014396,466.43636014396,
Men 11-12 Jr,2,135591,Gianni,Alwein,Handmade Don Walker,,,700,583.07176752461,
Men 11-12 Jr,3,112431,Ryder,Thompson,Lionhearts Junior Racing,,442813,666.06738997778,616.39241001271,
Men 11-12 Jr,4,120727,Mercer,Luniewski,Lionhearts Junior Racing,,477953,702.1654858199,649.7130525008,
Men 11-12 Jr,5,96571,Tyler,Travis,WAS Labs Cycling,,432729,444.15744902104,683.03369498889,
Men 11-12 Jr,6,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,803.55584197614,716.35433747698,
Men 11-12 Jr,7,110764,Jacob,Ciminillo,Lionhearts Junior Racing,,448501,808.83860109844,749.67497996507,
Men 11-12 Jr,8,125991,Ian,Niles,Pista Elite,,484629,519.07493543862,782.99562245317,
Men 13-14 Jr,1,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,375.82104381682,375.82104381682,
Men 13-14 Jr,2,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,489.97337902671,460.78132866624,
Men 13-14 Jr,3,61197,Ian,Burt,Queen City Wheels,,358875,587.35010312558,485.61929954174,
Men 13-14 Jr,4,77244,Jonathan,Hills,Lionhearts Junior Racing,,386812,530.94116180777,510.45727041724,
Men 13-14 Jr,5,61193,Christopher,Mckenzie,Cincinnati Cyclocross,,358350,584.86840374514,535.29524129274,
Men 13-14 Jr,6,124243,Zachary,Niles,Pista Elite,,484279,447.11980928896,560.13321216824,
Men 15-16 Jr,1,28880,Enzo,Allwein,,,301180,343.95566187364,343.95566187364,
Men 15-16 Jr,2,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,387.3174068314,374.67526635525,
Men 15-16 Jr,3,37731,Jacob,Krynock,Lionhearts Junior Racing,,323964,428.2887236517,401.48199500348,
Men 15-16 Jr,4,8466,Lewis,Gatch,Lionhearts Junior Racing,,327078,370.50824047713,428.2887236517,
Men 15-16 Jr,5,109989,Maxx,Bowman,Lionhearts Junior Racing,,440537,431.82052195508,455.09545229993,
Men 15-16 Jr,6,109993,Fin,Vieh,Cincinnati Cyclocross,,443677,585.61848435836,481.90218094816,
Men 15-16 Jr,7,97681,Gunnar,Mcafee,Lionhearts Junior Racing,,399756,638.87681287258,508.70890959639,
Men 17-18 Jr,1,91585,Zachary,Young,Lionhearts Junior Racing,,394299,,,
Men 17-18 Jr,2,69166,Liam,Hughes,Veloscience Cycling Team,,476875,,,
Men 17-18 Jr,3,44185,Alexander,Christian,Lionhearts Junior Racing,,324300,,,
Men 30-34 Masters,1,64293,Zachary,Chappell,Snake Bite Racing,,358069,407.50480086846,352.83865208357,
Men 30-34 Masters,2,112564,Scott,Miller,Team Dayton Bicycling,,365925,369.78847559307,366.05173055068,
Men 30-34 Masters,3,94287,Chris,Neag,,,382522,422.83079859739,379.26480901779,
Men 30-34 Masters,4,77922,Christopher,Arndt,Paradise Garage Racing,,365072,438.11461450662,392.4778874849,
Men 30-34 Masters,5,103604,Jeff,Harper,,,458738,414.97729024087,405.69096595202,
Men 30-34 Masters,6,61168,Michael,Clevidence,Team Athens,,341590,411.83248022772,418.90404441913,
Men 30-34 Masters,7,94830,Vincent,Francis,,,384356,458.66312382236,432.11712288624,
Men 30-34 Masters,8,6248,Joseph,Hall,Queen City Wheels,,221249,434.50914697488,445.33020135335,
Men 30-34 Masters,9,40290,Alexander,Kinney,,,307869,406.12369949345,458.54327982046,
Men 30-34 Masters,10,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,489.10799786219,471.75635828757,
Men 35-39 Masters,1,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,297.56263824044,297.20478184496,
Men 35-39 Masters,2,22596,David,Neis,Team Dayton Bicycling,,276289,293.8828878748,316.5480907406,
Men 35-39 Masters,3,69812,Benjamin,Kuhlman,,,214706,338.1307801112,335.89139963624,
Men 35-39 Masters,4,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,413.2646352188,355.23470853188,
Men 35-39 Masters,5,16228,Christopher,Huck,Wells Fargo Advisors,,165499,421.58465605267,374.57801742752,
Men 35-39 Masters,6,39229,Daniel,Brown,Team Athens,,300286,378.92379684694,393.92132632316,
Men 35-39 Masters,7,71300,Jason,Stoner,Fiets Met Slagroom,,139111,450.03365843875,413.2646352188,
Men 35-39 Masters,8,123771,Dustin,Weida,Trek Bicycle Store of Cincinnati,,481735,448.06807811358,432.60794411444,
Men 35-39 Masters,9,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,402.08813318531,451.95125301008,
Men 35-39 Masters,10,2284,Ernesto,Marenchin,Twin Six,,41544,345.96495869956,471.29456190572,
Men 35-39 Masters,11,114362,Eric,Jennings,,,432237,491.51775674311,490.63787080136,
Men 35-39 Masters,12,34525,Joel,Ronschke,Team Six One Four,,301026,497.82285652977,509.981179697,
Men 35-39 Masters,13,85049,Kevin,Wellendorf,,,283318,529.82879130866,529.32448859265,
Men 40-44 Masters,1,56364,Brett,Mckay,bike ohio,,205998,359.59948828714,320.35569422292,
Men 40-44 Masters,2,20180,Doug,Carraway,Veloscience Cycling Team,,287612,381.73048530851,346.73183732553,
Men 40-44 Masters,3,66894,Brian,Ohara,Veloscience Cycling Team,,312422,389.33718248526,373.10798042814,
Men 40-44 Masters,4,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,389.39049652162,399.48412353075,
Men 40-44 Masters,5,40477,James,Dieringer,,,171905,356.33360371547,425.86026663335,
Men 40-44 Masters,6,33834,Matt,Stierwalt,Team Hungry,,34173,453.39268304574,452.23640973596,
Men 40-44 Masters,7,5743,Matthew,Bell,Cincinnati Cyclocross,,89801,463.55916195248,478.61255283857,
Men 40-44 Masters,8,56746,Chris,Knapp,Team Six One Four,,229003,452.23640973596,504.98869594117,
Men 40-44 Masters,9,111590,Kunihiko,Tanuma,,,407381,496.35879833416,531.36483904378,
Men 40-44 Masters,10,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,582.36800027979,557.74098214639,
Men 40-44 Masters,11,109036,Ben,Berry,Eleonore Rocks,,323460,725.91486783011,584.117125249,
Men 40-44 Masters,DNF,36081,Jason,Karew,Cincinnati Velo Club,,133936,329.36266841735,636.86941145421,
Men 45-49 Masters,1,8167,Nate,Loman,Team Lake Effect,,236165,343.14165040606,335.56464674152,
Men 45-49 Masters,2,69164,Larry,Hughes,Veloscience Cycling Team,,89405,352.63998678081,357.65592577274,
Men 45-49 Masters,3,97698,Jeff,Wass,Team Dayton Bicycling,,396766,438.1931111405,379.74720480397,
Men 45-49 Masters,4,30111,Chris,Taylor,Zephyr Wheel Sports,,412516,465.52091391415,401.8384838352,
Men 45-49 Masters,5,56779,Vince,Urichich,Team Six One Four,,86663,393.51271410758,423.92976286642,
Men 45-49 Masters,6,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,348.25071911534,446.02104189765,
Men 45-49 Masters,7,123773,David,Stanley,Darkhorse Racing,,359858,494.03680908508,468.11232092887,
Men 45-49 Masters,8,77948,Jonathan,Scott,,,377013,514.6875726018,490.2035999601,
Men 45-49 Masters,9,13907,Glen,Gardner,Team Six One Four,,12819,470.7037279436,512.29487899133,
Men 45-49 Masters,10,23353,Rick,Maier,Team Dayton Bicycling,,48035,521.52596754829,534.38615802255,
Men 45-49 Masters,11,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,512.87940222057,556.47743705378,
Men 45-49 Masters,12,123855,Lawrence,Smith,Summit Freewheelers,,342734,501.88209538992,578.568716085,
Men 45-49 Masters,DNF,59166,Paul,Adams,,,268786,472.82069199219,622.75127414746,
Men 50-54 Masters,1,3273,John,Gatch,Team Hungry,,153866,308.7014011108,308.48421248053,
Men 50-54 Masters,2,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,351.89155647961,336.33201187386,
Men 50-54 Masters,3,2342,Brent,Evans,,,11037,344.62254123778,364.17981126719,
Men 50-54 Masters,4,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,392.25371103741,392.02761066052,
Men 50-54 Masters,5,67886,Alan,Willey,Queen City Wheels,,296822,454.2315066393,419.87541005385,
Men 50-54 Masters,6,92552,Joseph,Mcafee,Queen City Wheels,,23129,487.72486807795,447.72320944718,
Men 50-54 Masters,7,13900,Rick,Voithofer,Team Six One Four,,284567,479.68480618907,475.57100884051,
Men 50-54 Masters,8,94311,David,Spurlock,Roll: Racing,,51393,514.92548921632,503.41880823384,
Men 50-54 Masters,9,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,471.45721149194,531.26660762717,
Men 50-54 Masters,10,135590,Jeffrey,Mcadoo,Team Athens,,460810,480,559.1144070205,
Men 50-54 Masters,11,13843,Lance,Brown,Darkhorse Racing,,284915,509.84344358187,586.96220641383,
Men 50-54 Masters,12,100879,Christopher,Fidler,,,416717,554.85301054954,614.81000580716,
Men 55-59 Masters,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,370.57767195993,331.75856893082,
Men 55-59 Masters,2,23385,Andrew,Klumb,,,248080,394.9547976905,363.10661553567,
Men 55-59 Masters,3,8148,Derek,Wilford,Spin/Litzler Automation,,134363,398.94093799219,394.45466214052,
Men 55-59 Masters,4,5765,Scott,Young,,,109205,407.26326656454,425.80270874537,
Men 55-59 Masters,5,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,377.01686054375,457.15075535022,
Men 55-59 Masters,6,40320,Marshall,Leininger,Stark Velo,,205294,506.49329580542,488.49880195507,
Men 55-59 Masters,7,1799,Mike,Otting,Queen City Wheels,,26933,582.53258045038,519.84684855991,
Men 55-59 Masters,8,130431,Mark,Gilmore,Queen City Wheels,,430409,533.20040131441,551.19489516476,
Men 55-59 Masters,9,56741,Frank,Strang,Stark Velo,,316942,585.76607992041,582.54294176961,
Men 55-59 Masters,10,61207,Rod,Thompson,Queen City Wheels,,359812,596.47504908386,613.89098837446,
Men 55-59 Masters,11,40488,Tom,Wilson,,,300061,598.54422575223,645.23903497931,
Men 55-59 Masters,12,104475,David,Wright,,,314018,598.89859612336,676.58708158416,
Men 60-64 Masters,1,42450,Robert,Neuman,Team Dayton Bicycling,,53682,,,
Men 60-64 Masters,2,67422,Ron,Kubala,,,346212,,,
Men 60-64 Masters,3,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,,,
Men 65+ Masters,1,2225,David,Linden,Team Dayton Bicycling,,190519,,,
Men 65+ Masters,2,57748,Jos,Belich,,,254015,,,
Men 65+ Masters,3,8251,Dale,Seeds,Stark Velo,,63439,,,
Men 9-10 Jr,1,128611,Patrick,Urichich,,,460256,,,
Men 9-10 Jr,2,130439,Jackson,Wellendorf,,,493145,,,
Men 9-10 Jr,3,111682,Ben,Wilson,,,443300,,,
Men 9-10 Jr,DNF,125310,Parker,Laliberte,,,486558,,,
Men Singlespeed,1,36048,Andrew,Boneff,,,291433,298.8695407147,298.8695407147,
Men Singlespeed,2,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,387.2680362424,340.44988485977,
Men Singlespeed,3,2284,Ernesto,Marenchin,Twin Six,,41544,345.96495869956,371.26900902254,
Men Singlespeed,4,40290,Alexander,Kinney,,,307869,406.12369949345,402.08813318531,
Men Singlespeed,5,66901,Dan,Monnig,Paradise Garage Racing,,360888,441.43019436867,432.90725734808,
Men Singlespeed,6,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,402.08813318531,463.72638151086,
Men Singlespeed,7,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,489.10799786219,494.54550567363,
Women - Cat 1/2/3,1,109981,Jennifer,Malik,Granville Brewing - Stanridge CX ,,429486,,,
Women - Cat 1/2/3,2,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,,,
Women - Cat 1/2/3,3,16330,Lorena,Brown,Wells Fargo Advisors,,139053,,,
Women - Cat 1/2/3,4,119036,Brianna,Elsmore,Team Six One Four,,460169,,,
Women - Cat 3/4,1,124699,Macy,Weber,,,433614,510.11333564145,459.4147926428,
Women - Cat 3/4,2,28917,Melissa,Wick,,,293995,535.48530188777,512.08813148004,
Women - Cat 3/4,3,44064,Cynthia,Schnedeker,Velo Bella,,289772,485.78400461346,564.76147031728,
Women - Cat 3/4,4,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,617.43480915452,617.43480915452,
Women - Cat 3/4,5,111597,Dana,Mees,,,455067,671.08076011748,670.10814799176,
Women - Cat 3/4,6,125293,Amanda,Payton,,,425568,683.98936908988,722.781486829,
Women - Cat 3/4,7,111594,Michelle,Rucker,,,430101,693.97309187093,775.45482566624,
Women 11-12 Jr,1,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,,,
Women 11-12 Jr,2,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
Women 11-12 Jr,3,123742,Julia,Duenkelsbuhler,0,,484311,,,
Women 13-14 Jr,1,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
Women 13-14 Jr,2,77265,Olivia,Rademacher,Lionhearts Junior Racing,,367604,,,
Women 13-14 Jr,3,77263,Mia,Bell,Lionhearts Junior Racing,,388092,,,
Women 13-14 Jr,4,92527,Meriele,Green,Lionhearts Junior Racing,,413911,,,
Women 15-16 Jr,1,77264,Lauren,Maier,Team Dayton Bicycling,,386212,,,
Women 17-18 Jr,1,123874,Gillian,Wenger,U23 Cyclocross Project,,427928,,,
Women 17-18 Jr,2,44199,Emma,Hayes,Cincinnati Cyclocross,,321258,,,
Women 30-34 Masters,1,77254,Victoria,Steen,Lady Gnar Shredders,,298672,,,
Women 30-34 Masters,2,93551,Erika,Bohn,Element Cycles,,392726,,,
Women 30-34 Masters,3,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women 35-39 Masters,1,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Women 35-39 Masters,2,8610,Korin,Evans,,,412249,,,
Women 40-44 Masters,1,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,,,
Women 45-49 Masters,1,57735,Samantha,Brode,,,206620,,,
Women 45-49 Masters,2,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,,,
Women 45-49 Masters,3,44230,Heather,Maier,Team Dayton Bicycling,,308982,,,
Women 45-49 Masters,4,77276,Shawna,Rockwood,Bishop Bicycles,,387669,,,
Women 50-54 Masters,1,23095,Julie,Sroka,Team Lake Effect,,143111,,,
Women 60-64 Masters,1,13850,Karen,Wells-hamilton,BioWheels,,274282,,,
Women 9-10 Jr,1,109979,Alexis,Hills,Lionhearts Junior Racing,,431613,,,
Women 9-10 Jr,2,53584,Samantha,Taylor,Cincinnati Cyclocross,,485961,,,
Women Singlespeed,1,109981,Jennifer,Malik,,,429486,,,
