Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Bike Racing Series Cross #2,2016-09-13,Junior,3,7,359.44260832842,
Twilight Bike Racing Series Cross #3,2016-09-20,Junior,4,6,430.52541559701,
Twilight Bike Racing Series Cross #4,2016-09-27,Junior,2,4,,
Psycho Cross #1,2016-10-23,Junior Men 9,1,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,1,11,394.98401196272,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,47,71,558.05506692975,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,1,10,394.98401196272,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,40,76,516.99328126853,
Twilight Cyclocross,2017-09-12,Junior,5,9,370,
Twilight Cyclocross,2017-09-19,Junior Men,2,4,,
Twilight Cyclocross #3,2017-09-26,Junior Men,3,5,,
Twilight Cyclocross Race 1,2018-09-4,Junior Men 9-12,1,8,370,
Twilight Cyclocross Race 2,2018-09-11,Junior Men 9-12,1,5,,
Twilight Cyclocross Race 4,2018-09-25,Junior Men 9-12,1,4,,
Twilight Cyclocross,2021-09-21,Junior,1,7,370,
