Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Cross Championships,2009-11-14,Cat 4 Men,20,25,618.54757539643,
Hopbrook Cyclocross,2010-11-21,Masters 45+,11,13,437.07932237731,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,58,89,624.24263864731,
Campton Cross,2012-10-28,Men Cat 4 Open ,77,100,660.73496726708,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,32,49,610.36369621305,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,66,87,625.45312394988,
Hopkins Cross,2013-10-6,Men Cat 4 Open,52,96,564.16625569659,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,48,86,584.36415781217,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,54,96,578.08183547801,
Campton Cross,2013-11-3,Men Cat 4 Open,50,91,574.5387153737,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,35,48,618.08613600779,
Hopkins Cross,2014-10-5,Men Cat 4,62,96,590.52567890732,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,72,94,616.76446865253,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,68,94,623.23371894001,
Campton Cross,2014-11-2,Men Cat 4,74,99,623.00084147661,
Psi-clocross for Life,2014-11-9,Men Cat 4,40,71,557.85723977242,
Hopkins Park CX,2015-10-4,Men Cat 4,72,105,571.05674650275,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,70,82,598.75746810099,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,48,67,542.17531205274,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,48,100,519.08296466554,
Campton Cross,2015-11-1,Men Cat 4,60,97,575.7368533307,
PSI-clocross for Life,2015-11-8,Men Cat 4,45,67,548.27554317643,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,38,51,568.37763983978,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,37,56,542.92043371026,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,31,40,570.22150665796,
Hopkins Park CX,2016-10-2,Men Cat 4,72,96,593.94741762518,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,85,96,603.20937694002,
Campton Cross,2016-10-30,Men Cat 4,75,99,563.79135179155,
Hopkins Park CX,2017-10-1,Men Cat 4,70,101,590.49925439208,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,68,74,592.21458413766,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,50,63,588.98471730817,
Hopkins Park CX,2018-09-9,Men Cat 4,64,88,586.26072328437,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,32,45,606.84020714169,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,28,42,586.96707724192,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,29,36,593.66445184392,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,17,34,526.72985181305,
