First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Boyles,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,7,17,332.60263554566,
Daniel,Boyles,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,12,17,373.63167960914,
Ryan,Marsel,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,15,17,398.24910604722,
Mark,Harvey,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,16,17,406.45491485992,
Mark,Leppke,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Clydesdale 18+,8,9,502.84292419387,
Eric,Boyles,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,18,22,363.50390605864,
Ryan,Marsel,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,19,22,371.34332720879,
Daniel,Boyles,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,11,26,420.7756005953,
Mark,Harvey,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,37,37,470.73182842335,
Jacob,Nelson,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,8,43,432.52975353172,
Ryan,Marsel,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,16,31,303.16440700121,
Eric,Boyles,Jingle Cross Day 3,2013-11-17,Men 2,18,48,313.40317243184,
Mark,Harvey,Jingle Cross Day 3,2013-11-17,Men 3,22,78,364.65313706954,
Daniel,Boyles,Jingle Cross Day 3,2013-11-17,Men 3,27,78,381.07985084171,
Ian,Johnson,Jingle Cross Day 3,2013-11-17,Men 3,56,78,476.35479072029,
Keith,Johnson,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,28,52,547.30935237711,
Jared,Ritz,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,35,52,595.61500489605,
Eric,Boyles,Jingle Cross Day 2,2013-11-16,Men 2,16,47,310.4285335646,
Mark,Harvey,Jingle Cross Day 2,2013-11-16,Men 3,29,84,384.35484072161,
Daniel,Boyles,Jingle Cross Day 2,2013-11-16,Men 3,38,84,413.87815501129,
Ian,Johnson,Jingle Cross Day 2,2013-11-16,Men 3,53,84,463.08367882742,
Jacob,Nelson,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,34,92,488.43460166731,
Eric,Boyles,Jingle Cross Day 1,2013-11-15,Men Cat 2,19,44,318.9856156196,
Ian,Johnson,Jingle Cross Day 1,2013-11-15,Men Cat 3,59,85,484.74657532598,
Jacob,Nelson,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,37,69,530.38402615925,
Alexandra,Kerl,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3,3,4,,
Mark,Harvey,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,14,26,433.28153474328,
Keith,Johnson,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,21,26,484.59029294226,
Thomas,Hagerty,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,16,18,469.81921562172,
Matthew,Allen,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,4,27,253.5963531114,
Eric,Boyles,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,12,27,299.63501641378,
Spencer,Haugh,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,24,27,368.69301136734,
Daniel,Boyles,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,11,24,346.01172482734,
Martin,Rudnick,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,12,24,354.46862638813,
Mark,Harvey,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,19,24,413.66693731365,
Eric,Boyles,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,24,24,439.03764199601,
Keith,Johnson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,17,29,570.49554951683,
Daniel,Boyles,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,5,15,372.51823723283,
Martin,Rudnick,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,8,15,408.44944495115,
Mark,Harvey,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,12,20,432.32703674585,
Jacob,Nelson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,20,20,510.58225738237,
Alexandra,Kerl,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,9,10,538.74839802314,
Eric,Boyles,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,3,18,329.16248164012,
Matthew,Allen,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,6,25,266.56065885684,
Spencer,Haugh,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,24,25,359.95202046904,
Matthew,Allen,Donkey Cross,2013-10-27,Men Cat 1/2,4,11,272.78077370061,
Keith,Johnson,Donkey Cross,2013-10-27,Men Cat 4/5,6,17,508.58979923399,
Daniel,Boyles,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,9,17,469.44259076499,
Ian,Johnson,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,13,17,564.95351283367,
Alexandra,Kerl,Red Barn Classic CX #9,2013-10-26,Women Cat 3,7,7,522.84984015602,
Thomas,Hagerty,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,13,13,501.48631732023,
Mark,Leppke,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,20,33,560.0340149568,
Matthew,Allen,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,6,14,300.37963590281,
Mark,Leppke,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,14,20,438.96497956277,
Eric,Boyles,Red Barn Classic CX #9,2013-10-26,Men Cat 3,2,8,356.98437288595,
Mark,Harvey,Red Barn Classic CX #9,2013-10-26,Men Cat 3,7,8,419.48437288595,
Jacob,Nelson,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,10,13,542.06490180626,
Daniel,Boyles,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,10,19,376.94265139064,
Ian,Johnson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,19,19,478.15086754212,
Ryan,Marsel,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,12,20,322.45184694712,
Matthew,Allen,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,18,20,389.0095278604,
Eric,Boyles,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,1,13,337.69410347459,
Mark,Harvey,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,11,13,451.47037163864,
Jacob,Nelson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,18,20,497.48452027473,
Keith,Johnson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,19,20,507.29076762821,
Daniel,Boyles,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,15,27,409.05276908005,
Ian,Johnson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,21,27,463.36938356036,
Alexandra,Kerl,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,12,13,550.21294638621,
Ryan,Marsel,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,17,22,366.36615786119,
Spencer,Haugh,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,21,22,397.47929397152,
Eric,Boyles,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,2,23,333.76838678174,
Jacob,Nelson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,17,25,508.65417721823,
Mark,Leppke,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,18,25,520.06347917338,
Keith,Johnson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,24,25,565.70068699398,
Mark,Leppke,Theo Wirth Classic,2013-10-13,Men Cat 3/4,25,25,465.45454545455,
Alexandra,Kerl,Baker Orchard Cyclocross,2013-10-5,Women Cat 3,9,10,570.67028824339,
Matthew,Allen,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,6,19,283.190725994,
Keith,Johnson,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,22,30,580.16628333628,
Jacob,Nelson,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,18,20,503.21557136637,
Keith,Johnson,Tuesday Night Cross,2013-10-1,Men Cat 4/5,21,55,518.80132630993,
Jacob,Nelson,Tuesday Night Cross,2013-10-1,Men Cat 4/5,34,55,564.73178597174,
Daniel,Boyles,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,8,17,390.71271334005,
Ian,Johnson,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,14,17,446.43643329977,
Keith,Johnson,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,8,27,502.61538461538,
Mark,Leppke,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,15,27,546.23076923077,
Matthew,Allen,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,5,26,241.94139860654,
Ryan,Marsel,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,18,26,371.97510619568,
Mark,Harvey,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,20,26,391.98029197863,
Spencer,Haugh,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,24,26,431.99066354452,
Eric,Boyles,METAL CROSS Day 2,2013-09-29,Men Cat 3,4,16,367.10908897085,
Keith,Johnson,METAL CROSS Day 2,2013-09-29,Men Cat 3/4,8,11,431.80256126458,
Mark,Harvey,METAL CROSS Day 2,2013-09-29,Men Cat 3/4,11,11,470.10662071775,
Keith,Johnson,METAL CROSS,2013-09-28,Men Cat 4/5,13,23,547.71691136131,
Matthew,Allen,METAL CROSS,2013-09-28,Men Cat 1/2,6,15,288.03474406465,
Spencer,Haugh,METAL CROSS,2013-09-28,Men Cat 1/2,13,15,353.38088716546,
Eric,Boyles,METAL CROSS,2013-09-28,Men Cat 3,10,18,400,
Mark,Harvey,METAL CROSS,2013-09-28,Men Cat 3/4,5,11,388.24660131373,
Keith,Johnson,Tuesday Night Cross,2013-09-24,Men Cat 4/5,29,73,516.57498353896,
Matthew,Allen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,25,36,272.53572107463,
Ryan,Marsel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,21,79,342.57660548472,
Eric,Boyles,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,27,79,362.43579317689,
Ian,Johnson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,75,79,517.99943009887,
Mark,Harvey,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,2,73,365.28818513524,
Matthew,Allen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,36,37,321.54657657512,
Eric,Boyles,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,39,88,379.55900624296,
Ryan,Marsel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,40,88,382.56537539308,
Ian,Johnson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,78,88,496.80740309752,
Mark,Harvey,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,5,74,429.53634868356,
Daniel,Boyles,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,30,30,552.62858165597,
Eric,Boyles,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,21,46,382.89685714917,
Daniel,Boyles,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,35,46,463.2981090275,
Mark,Harvey,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,7,76,457.71428995565,
Jacob,Nelson,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,40,76,545.30875548673,
Keith,Johnson,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,45,76,558.58064420356,
Mark,Harvey,Tuesday Night Cross,2013-09-10,Men Cat 4/5,5,77,467.52631578947,
Thomas,Worley,Tuesday Night Cross,2013-09-10,Men Cat 4/5,14,77,486.71052631579,
Jacob,Nelson,Tuesday Night Cross,2013-09-10,Men Cat 4/5,38,77,537.86842105263,
Peter,Lund,Tuesday Night Cross,2013-09-10,Men Cat 4/5,40,77,542.13157894737,
Keith,Johnson,Tuesday Night Cross,2013-09-10,Men Cat 4/5,53,77,569.84210526316,
Matthew,Allen,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,6,70,240.01870805357,
Spencer,Haugh,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,7,70,244.03221093366,
Eric,Boyles,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,34,70,352.39678869616,
Daniel,Boyles,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,48,70,408.58582901745,
Mark,Harvey,Tuesday Night Cross,2013-09-3,Men Cat 4/5,17,63,499.21638490561,
Peter,Lund,Tuesday Night Cross,2013-09-3,Men Cat 4/5,32,63,540,
Jacob,Nelson,Tuesday Night Cross,2013-09-3,Men Cat 4/5,51,63,591.65924578623,
Matthew,Allen,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,2,68,220.91788343697,
Ryan,Marsel,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,29,68,313.86250917276,
Eric,Boyles,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,34,68,331.07447690161,
Daniel,Boyles,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,43,68,362.05601881354,
Ian,Johnson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,48,68,379.26798654239,
Alexandra,Kerl,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,9,15,451.3026914769,
Matthew,Allen,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,60,82,294.57596170357,
Matthew,Allen,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,14,62,274.89718142475,
Eric,Boyles,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,35,62,392.06121321387,
Ryan,Marsel,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,37,62,403.21969243188,
Daniel,Boyles,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,54,62,498.06676578498,
Matthew,Allen,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,9,30,258.938503135,
Spencer,Haugh,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,29,30,371.74614479025,
Ryan,Marsel,MN State Champs Day 1,2012-12-1,Men Cat 3  ,2,71,277.73490675432,
Eric,Boyles,MN State Champs Day 1,2012-12-1,Men Cat 3  ,20,71,357.76620520646,
Todd,Sample,MN State Champs Day 1,2012-12-1,Men Cat 3  ,42,71,455.58223664796,
Ian,Johnson,MN State Champs Day 1,2012-12-1,Men Cat 3  ,48,71,482.25933613201,
Daniel,Boyles,MN State Champs Day 1,2012-12-1,Men Cat 3  ,58,71,526.72116860542,
Daniel,Boyles,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,38,40,540.69830219541,
Ian,Johnson,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,40,40,540.69830219541,
Ryan,Marsel,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,17,44,382.5395677816,
Matthew,Allen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,30,36,281.31845066573,
Ryan,Marsel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,2,63,299.93719495465,
Eric,Boyles,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,20,63,381.46909620537,
Ian,Johnson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,36,63,453.94189731712,
Daniel,Boyles,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,44,63,490.17829787299,
Spencer,Haugh,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,32,36,386.19136830441,
Todd,Sample,Rattail Cross,2012-11-17,Men Cat 3  ,15,27,415.57120227981,
Peter,Lund,Rattail Cross,2012-11-17,Men Cat 4  ,31,37,661.49630473795,
Spencer,Haugh,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,28,36,357.56756762954,
Ryan,Marsel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,6,66,328.70899273577,
Eric,Boyles,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,26,66,399.53531090477,
Ian,Johnson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,38,66,442.03110180616,
Daniel,Boyles,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,55,66,502.23347224981,
Matthew,Allen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,27,39,267.09235247722,
Matthew,Allen,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,25,35,291.81157215771,
Spencer,Haugh,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,30,34,374.47403386821,
Ryan,Marsel,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,7,59,336.63937557658,
Ian,Johnson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,48,59,511.8252851941,
Todd,Sample,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,42,60,505.90251187198,
Eric,Boyles,Mill City Cyclocross,2012-11-11,Men Cat 3  ,16,25,458.00277923069,
Ian,Johnson,Mill City Cyclocross,2012-11-11,Men Cat 3  ,18,25,477.52636448452,
Daniel,Boyles,Mill City Cyclocross,2012-11-11,Men Cat 3  ,23,25,497.04994973835,
Spencer,Haugh,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,53,60,424.11295466977,
Spencer,Haugh,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,58,68,439.92608848018,
Matthew,Allen,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,10,37,271.84258467747,
Martin,Rudnick,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,15,37,310.31384243336,
Ryan,Marsel,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,17,37,325.70234553572,
Spencer,Haugh,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,21,37,356.47935174043,
Eric,Boyles,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,31,37,433.42186725221,
Jeremy,Norton,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,16,19,555.57384697318,
Ian,Nancekivell,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,4,43,396.38543131744,
Peter,Lund,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,17,43,506.20833678057,
Martin,Rudnick,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,19,38,364.59921413301,
Jeremy,Norton,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,21,21,601.97925192009,
Matthew,Allen,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,6,22,248.05907566478,
Eric,Boyles,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,13,26,410.80773623511,
Peter,Lund,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,21,34,570.36474767543,
Jeremy,Norton,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,48,61,549.8023335987,
Matthew,Allen,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,8,32,243.93375448826,
Spencer,Haugh,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,30,32,393.66031140229,
Ryan,Marsel,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,2,22,295.59127350502,
Ian,Johnson,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,15,22,423.56433594093,
Jeremy,Norton,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,42,47,535.25992217703,
Ryan,Marsel,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,6,20,345.87348448996,
Eric,Boyles,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,15,20,427.38368587593,
Ian,Johnson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,16,20,436.44037491881,
Ryan,Marsel,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,59,82,517.22181908509,
Matthew,Allen,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,12,32,289.19361918658,
Martin,Rudnick,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,25,32,374.39177782111,
Spencer,Haugh,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,26,32,380.94548233146,
Ryan,Marsel,Green Acres CX Race,2012-10-20,Men Cat 3  ,10,32,353.04001051805,
Todd,Sample,Green Acres CX Race,2012-10-20,Men Cat 3  ,21,32,426.83427970397,
Eric,Boyles,Green Acres CX Race,2012-10-20,Men Cat 3  ,26,32,460.37712933393,
Ian,Johnson,Green Acres CX Race,2012-10-20,Men Cat 3  ,27,32,467.08569925992,
Jeremy,Norton,Green Acres CX Race,2012-10-20,Men Cat 4  ,46,64,615.56870354753,
Mark,Leppke,Green Acres CX Race,2012-10-20,Men Cat 4  ,50,64,637.15976170396,
Ryan,Marsel,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,9,67,298.51396820017,
Eric,Boyles,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,10,28,365.32458944729,
Daniel,Boyles,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,22,28,454.33062421444,
Peter,Lund,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,38,66,550.2695388986,
Matthew,Allen,Cross @ The Y,2012-10-13,Men Cat 1/2  ,6,18,300.24398230758,
Spencer,Haugh,Cross @ The Y,2012-10-13,Men Cat 1/2  ,16,18,355.79953786314,
Ian,Johnson,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,41,57,457.347623091,
Eric,Boyles,Cross @ The Y,2012-10-13,Men Cat 3  ,5,19,357.2398788529,
Ian,Johnson,Cross @ The Y,2012-10-13,Men Cat 3  ,17,19,459.86416960595,
Peter,Lund,Cross @ The Y,2012-10-13,Men Cat 4  ,18,20,614.73111018378,
Matthew,Allen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,13,23,325.06132720037,
Spencer,Haugh,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,20,23,396.25432292046,
Matthew,Allen,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,9,17,316.82510337963,
Ryan,Marsel,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,26,54,415.27565752574,
Ryan,Marsel,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,4,17,322.7330172375,
Ian,Johnson,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,14,17,426.90569575562,
Mark,Leppke,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,19,35,548.69813559812,
Ryan,Marsel,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,14,41,318.79680822102,
Ian,Johnson,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,28,41,423.23544987995,
Daniel,Boyles,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,40,41,512.75428558761,
Eric,Boyles,Tuesday Night Cross,2012-10-2,Men Cat 4  ,12,69,459.48889458522,
Matthew,Allen,EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,15,17,347.29101768991,
Mark,Leppke,EC3 rivers Cx,2012-09-29,Men Cat 4  ,25,36,577.62666520979,
Matthew,Allen,Metal Cross,2012-09-29,Men Cat 1/2  ,12,19,324.08121629952,
Spencer,Haugh,Metal Cross,2012-09-29,Men Cat 1/2  ,14,19,342.72084622182,
Martin,Rudnick,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,13,42,355.38442067246,
Ryan,Marsel,Metal Cross,2012-09-29,Men Cat 3  ,4,20,327.18649736163,
Ian,Johnson,Metal Cross,2012-09-29,Men Cat 3  ,18,20,420.6888360381,
Ryan,Marsel,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,16,38,330.25696689316,
Daniel,Boyles,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,36,38,457.98854929156,
Eric,Boyles,Tuesday Night Cross,2012-09-25,Men Cat 4  ,17,70,470.84073479978,
Matthew,Allen,Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,15,17,366.5646695907,
Mark,Leppke,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,25,36,572.69268181818,
Daniel,Boyles,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,39,45,405.47378550115,
Martin,Rudnick,Tuesday Night Cross,2012-09-18,Men Master  35-99,11,48,313.19992531276,
Thomas,Hagerty,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,8,8,442.67988828835,
Matthew,Allen,Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,9,9,354.790203692,
Matthew,Allen,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,8,32,309.24870177042,
