First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Brudenell,Cyclo X Boulder,2009-12-6,Men 35+_4,8,20,485.01469692668,
Robert,Brudenell,Colorado Cross Championships,2009-12-5,Men 35+_4,20,76,450.2009587157,
Robert,Brudenell,Green Mountain Sports Cross,2009-11-22,Men 35+_4,18,75,443.01646368592,
Robert,Brudenell,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,15,39,499.23687049322,
Robert,Brudenell,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,14,59,457.77888294738,
Robert,Brudenell,Alpha Cross #1,2009-11-8,Men 35+_4,27,61,515.39907725569,
Robert,Brudenell,School Yard Cross,2009-11-7,Men 4,14,31,521.08441775904,
Robert,Brudenell,Boulder Cup,2009-11-1,Men 35+_4,25,48,540,
Robert,Brudenell,Blue Sky Velo Cup,2009-10-31,Men 35+_4,40,84,531.374947788,
Robert,Brudenell,Boulder Cross #3,2009-10-25,Men 35+_4,47,77,569.23460548485,
Robert,Brudenell,Castle Cross,2009-10-24,Men 35+_4,18,46,509.19838378666,
Robert,Brudenell,RRV Cross Series,2009-10-18,Men 35+_4,28,57,533.41938740528,
Robert,Brudenell,Valmont Bike Park Cross,2009-10-17,Men 4,38,70,546.69868486401,
Robert,Brudenell,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,31,47,562.18200682608,
Robert,Brudenell,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,36,59,568.78253829279,
Robert,Brudenell,Brecktobercross,2009-09-20,Men 35+_4,30,41,594.3836289483,
