First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Barrett,Het Meer CX,2023-09-3,Singlespeed Open,34,36,519.33023342699,
Dave,Luoma,Het Meer CX,2023-09-3,Masters 60+ Open,5,17,426.77651563457,
Jeffrey,Whitaker,Het Meer CX,2023-09-3,Masters 50+ Open,14,40,385.44378661248,
Steven,Basden,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,23,39,455.01305928069,
Aric,Rist,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,25,39,473.82841016745,
Gabriela,Webb,'Cross Crusade - Barton Park,2022-11-20,Beginner Women,10,13,663.61520668096,
Steven,Basden,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,27,40,460.62593490374,
Steven,Basden,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,16,21,506.72052493932,
Steven,Basden,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,18,27,446.29137776789,
Charles,Barrett,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,43,49,499.42404386499,
Mark,Hildebrandt,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,15,16,591.08780248601,
Jeffrey,Whitaker,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,27,47,443.20276436234,
Charles,Barrett,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,38,43,486.43312561647,
Charles,Barrett,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,51,75,459.89180695387,
Mark,Hildebrandt,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,22,29,576.86935929408,
Charles,Barrett,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,55,58,550.97611603539,
Mark,Hildebrandt,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,23,28,533.85008547134,
Mark,Hildebrandt,'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,15,17,588.98464352549,
Jeffrey,Whitaker,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,21,49,397.35681180998,
Dave,Luoma,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,8,27,434.59885333019,
Mark,Hildebrandt,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,19,27,582.20041829453,
Steven,Basden,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,22,48,434.54327538382,
Charles,Barrett,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,50,58,543.49064990949,
Charles,Barrett,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,66,78,545.49742434833,
Russell,Speirn,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,4,9,563.66205657301,
Dave,Luoma,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,9,27,456.97555975708,
Mark,Hildebrandt,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,16,27,573.20977609717,
Steven,Basden,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,19,42,416.84128240633,
Charles,Barrett,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,50,66,498.76928815429,
Sean,Cook,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,61,66,543.34526550012,
Russell,Speirn,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,3,5,,
Dave,Luoma,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,8,17,458.92713153534,
Mark,Hildebrandt,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,16,17,629.98884822162,
Charles,Barrett,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,44,48,503.98901131763,
Russell,Speirn,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,3,7,549.02960695181,
Dave,Luoma,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,8,23,424.77262501633,
Mark,Hildebrandt,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,17,23,573.30411933539,
Marty,Gibbons,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,27,30,646.80544998365,
Charles,Barrett,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,54,61,516.82989657968,
Steven,Basden,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,45,63,482.05004765103,
Charles,Barrett,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,52,63,524.01026191334,
Russell,Speirn,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,3,8,535.59685096299,
Dave,Luoma,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,5,24,411.90761493895,
Mark,Hildebrandt,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,20,24,645.19505291792,
Steven,Basden,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,24,51,422.57382933979,
Charles,Barrett,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,32,39,495.73188047254,
Dave,Luoma,Bridge City CX Day 1,2021-10-9,Open 60+,10,19,483.3735729214,
Steven,Basden,Bridge City CX Day 1,2021-10-9,Open 50+,29,48,444.50431050296,
Dave,Luoma,Zaldercross,2021-10-3,Singlespeed Open,30,40,493.09008884256,
Charles,Barrett,Zaldercross,2021-10-3,Singlespeed Open,38,40,567.5621599166,
Charles,Barrett,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,32,33,533.50773316807,
Russell,Speirn,Zaldercross,2021-10-3,Masters 70+ Open,4,6,578.76824581822,
Dave,Luoma,Zaldercross,2021-10-3,Masters 60+ Open,7,15,468.96578573961,
Mark,Hildebrandt,Zaldercross,2021-10-3,Masters 60+ Open,11,15,541.50481474691,
Jeffrey,Whitaker,Zaldercross,2021-10-3,Masters 50+ Open,15,32,408.64926446877,
Steven,Basden,Zaldercross,2021-10-3,Masters 50+ Open,21,32,457.15353390781,
Dave,Luoma,Heiser Farms CX,2021-10-2,Masters 60+ Open,9,16,527.27744762213,
Mark,Hildebrandt,Heiser Farms CX,2021-10-2,Masters 60+ Open,12,16,585.41481293038,
Steven,Basden,Vanport CX,2021-09-25,Singlespeed Open,32,52,432.37262010567,
Charles,Barrett,Vanport CX,2021-09-25,Category 3 Masters Open 35+,35,44,470.59377713969,
Russell,Speirn,Vanport CX,2021-09-25,Masters Open 70+,4,7,532.19074425937,
Dave,Luoma,Vanport CX,2021-09-25,Masters Open 60+,8,21,398.88962862345,
Mark,Hildebrandt,Vanport CX,2021-09-25,Masters Open 60+,16,21,465.66039295378,
Jeffrey,Whitaker,Vanport CX,2021-09-25,Masters Open 50+,16,46,367.14584705085,
Steven,Basden,Vanport CX,2021-09-25,Masters Open 50+,29,46,420.53384559322,
Charles,Barrett,Corn Cross,2021-09-18,Singlespeed Open,28,30,533.63067108827,
Charles,Barrett,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,23,30,486.76056223985,
Russell,Speirn,Corn Cross,2021-09-18,Masters 70+ Open,6,6,,
Mark,Hildebrandt,Corn Cross,2021-09-18,Masters 60+ Open,12,15,651.77042105451,
Joe,Santos,Corn Cross,2021-09-18,Masters 50+ Open,1,45,320.2639037621,
Jeffrey,Whitaker,Corn Cross,2021-09-18,Masters 50+ Open,15,45,397.72654656763,
Steven,Basden,Corn Cross,2021-09-18,Masters 50+ Open,27,45,464.12309754379,
Mark,Hildebrandt,Left Coast CX,2021-08-29,Masters Open 60+,6,11,487.10054299144,
Shelly,Boelter,Bridge City CX,2019-11-24,Singlespeed Women,13,17,602.99792803052,
Joshua,Boelter,Bridge City CX,2019-11-24,Singlespeed Men,33,51,468.1488936229,
Charles,Barrett,Bridge City CX,2019-11-24,Singlespeed Men,39,51,516.76901711965,
Charles,Barrett,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,54,76,524.01539555279,
Charles,Barrett,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,47,56,515.5759067773,
Mark,Hildebrandt,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,19,24,629.45303093958,
Jeffrey,Whitaker,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,24,59,417.68405605075,
Carter,Hanley,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 17-18,3,5,,
Joshua,Kneedler,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,41,71,555.63118998271,
Carter,Hanley,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,36,67,559.1209531621,
Shelly,Boelter,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,7,8,549.98609955832,
Matthew,Boelter,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,48,55,510.28399173153,
Shelly,Boelter,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,19,26,612.38671660881,
Dave,Luoma,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,53,67,554.36466371929,
Dave,Luoma,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,7,28,418.4591155047,
Mark,Hildebrandt,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,19,28,580.13855029729,
Jeffrey,Whitaker,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,21,63,369.7238585726,
Carter,Hanley,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,14,15,473.61052505727,
Joshua,Kneedler,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,38,56,599.27913501973,
Carter,Hanley,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,47,84,525.47711504575,
Shelly,Boelter,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,7,11,525.51488949233,
Heather,Vanvalkenburg,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,17,20,548.92713246339,
Sascha,Knight,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Women,3,3,,
Dave,Luoma,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,8,23,431.85275121299,
Mark,Hildebrandt,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,18,23,572.34136237682,
Jeffrey,Whitaker,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,23,54,400.04936639326,
Shelly,Boelter,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,3,8,497.90582541351,
Matthew,Boelter,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,30,46,444.87134830326,
Joshua,Boelter,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,36,46,466.46468805929,
Shelly,Boelter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,19,20,643.83797166848,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,51,75,515.97280936909,
Joshua,Boelter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,57,75,552.84714597667,
Dave,Luoma,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,6,15,459.09508430876,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 17-18,1,1,,
Joshua,Kneedler,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,43,45,641.93473223304,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,4,56,364.8777095678,
Shelly,Boelter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,5,9,557.64543085684,
James,Bradley,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,12,54,361.87311860645,
Matthew,Boelter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,40,54,488.95235600567,
Joshua,Boelter,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,45,54,511.64507696982,
Shelly,Boelter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,17,17,617.40331135478,
Dave,Luoma,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,51,77,475.80797873208,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,61,77,526.34663122013,
Dave,Luoma,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,5,24,382.97032581465,
Mark,Hildebrandt,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,22,24,638.61667870387,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 17-18,1,2,,
Joshua,Kneedler,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,47,54,622.61789420427,
Benjamin,Tai,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,6,60,396.81357839397,
Shelly,Boelter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,3,9,491.20735110001,
James,Bradley,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,21,67,386.11650374097,
Matthew,Boelter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,34,67,429.71221673393,
Joshua,Boelter,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,57,67,506.84309356763,
Tim,Joslin,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,24,88,313.31479785373,
Joshua,Boelter,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,70,88,507.86368499452,
Dave,Luoma,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,7,24,431.59278982066,
Jeffrey,Whitaker,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,14,77,320.58731101527,
Charles,Barrett,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,38,72,548.96472048468,
Shelly,Boelter,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,4,10,472.48375268021,
Joshua,Boelter,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,31,65,425.73569504091,
Matthew,Boelter,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,58,65,508.42621677629,
Heather,Vanvalkenburg,Cyclocross Crusade: Heron Lakes,2019-10-20,Athenas,1,4,,
Charles,Barrett,CrossWord CX Challenge,2019-10-19,Singlespeed Men,13,20,451.73262846034,
Joshua,Kneedler,CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,4,9,518.00577518562,
Joel,West,CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,3,13,381.71256286081,
Shelly,Boelter,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,12,25,519.10055935187,
Dave,Luoma,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,5,21,411.20050789275,
Jeffrey,Whitaker,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,18,72,359.18838301968,
Charles,Barrett,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,22,64,480.78866023111,
Joshua,Kneedler,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,41,64,571.19905608598,
Shelly,Boelter,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,5,13,480.86553682595,
James,Bradley,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,19,65,391.80651979898,
Joshua,Boelter,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,26,65,416.93598340518,
Matthew,Boelter,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,35,65,449.245293756,
Shelly,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,11,22,523.16161206708,
Tim,Joslin,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,35,87,367.9183779295,
Joshua,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,81,87,578.74046582133,
Dave,Luoma,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,4,28,384.19085480753,
Mark,Hildebrandt,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,13,28,504.96512447335,
Jeffrey,Whitaker,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,11,80,314.03956436497,
Charles,Barrett,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,23,65,492.59354766238,
Shelly,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,5,11,513.16372211542,
Matthew,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,27,75,407.44336910733,
Sean,Cook,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,57,75,497.05179853525,
Joshua,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,60,75,506.01264147804,
Shelly,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,13,24,539.91393937905,
Joshua,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,75,90,533.26070419159,
Charles,Barrett,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,76,90,537.52031668961,
Mark,Mcmurtry,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,83,90,567.33760417571,
Dave,Luoma,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,6,35,395.58360874559,
Mark,Hildebrandt,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,21,35,550.53614022558,
Jeffrey,Whitaker,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,21,88,334.25230900345,
Roger,Meier,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,37,88,394.03371337012,
Carter,Hanley,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,8,8,530.80886726353,
Mark,Schmidt,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,38,61,580.15882364515,
Charles,Barrett,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,31,76,513.27266849673,
Joshua,Kneedler,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,43,76,573.95386920964,
Carter,Hanley,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,27,61,521.27492834308,
Shelly,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,9,16,526.08305530511,
James,Bradley,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,16,72,370.58812509723,
Joel,West,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,19,72,379.47537451876,
Matthew,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,39,72,438.72370399566,
Joshua,Boelter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,63,72,509.82169936793,
Roger,Meier,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,47,49,468.04684649375,
Heather,Vanvalkenburg,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Athenas,1,7,509.11712370229,
Shelly,Boelter,Blind Date at the Dairy,2019-10-2,Women 3,3,14,474.40266008089,
Mark,Hildebrandt,Blind Date at the Dairy,2019-10-2,Stampede,25,25,522.65931661708,
Jeffrey,Whitaker,Blind Date at the Dairy,2019-10-2,Masters Men 50+,1,17,314.74021196363,
Joel,West,Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,4,10,403.78656395406,
Charles,Barrett,Portland Trophy Cup,2019-10-1,Open Masters 3/4,30,46,507.7625689075,
Dave,Luoma,Portland Trophy Cup,2019-10-1,Open 60+,1,5,,
Joshua,Kneedler,Portland Trophy Cup,2019-10-1,Open 3/4,39,40,570.6429806479,
Andrew,Loaiza,Portland Trophy Cup,2019-10-1,Open 1/2,4,14,260.77284831955,
Sascha,Knight,Portland Trophy Cup,2019-10-1,Junior Women,5,10,562.4303699483,
Benjamin,Tai,Portland Trophy Cup,2019-10-1,Junior Open,12,29,437.57390093604,
Sascha,Knight,Portland Trophy Cup,2019-10-1,Beginner Women,28,30,792.11613128317,
Joshua,Boelter,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,30,41,515.31491456721,
Benjamin,Tai,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,15,23,562.44549838305,
Shelly,Boelter,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,9,10,572.87049251994,
Mark,Hildebrandt,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,15,24,585.15440101146,
Charles,Barrett,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,18,36,521.03178285091,
Benjamin,Tai,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,16,42,490.19471956904,
Carter,Hanley,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,20,42,522.80913199892,
Benjamin,Tai,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,3,6,453.88364769101,
Carter,Hanley,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,4,6,470.27700308629,
Shelly,Boelter,Blind Date at the Dairy,2019-09-25,Women 3,4,10,505.24763800127,
James,Bradley,Blind Date at the Dairy,2019-09-25,Men 3/4,13,27,410.77772189146,
Mark,Hildebrandt,Blind Date at the Dairy,2019-09-25,Masters Men 60+,7,12,514.53683411574,
Jeffrey,Whitaker,Blind Date at the Dairy,2019-09-25,Masters Men 50+,5,18,351.0505413326,
Roger,Meier,Blind Date at the Dairy,2019-09-25,Masters Men 50+,8,18,384.87147244588,
Sean,Cook,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,36,49,552.60645681818,
Charles,Barrett,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,49,49,624.36424560922,
Joel,West,Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,3,10,390.71278746023,
Mark,Mcmurtry,Portland Trophy Cup,2019-09-24,Open Singlespeed,29,29,564.41526855404,
Andrew,Loaiza,Portland Trophy Cup,2019-09-24,Open 1/2,3,11,242.92632221099,
Sascha,Knight,Portland Trophy Cup,2019-09-24,Junior Women,5,7,609.32316108634,
Sascha,Knight,Portland Trophy Cup,2019-09-24,Beginner Women,16,38,575.37098462314,
Mark,Hildebrandt,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,13,20,539.05351977155,
Jeffrey,Whitaker,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,3,44,305.11006224022,
Roger,Meier,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,18,44,404.58669136616,
Charles,Barrett,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,23,42,522.39413039483,
James,Bradley,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,25,43,449.61630003008,
Charles,Barrett,Blind Date at the Dairy,2019-09-18,Singlespeed,19,20,558.69866221628,
Mark,Hildebrandt,Blind Date at the Dairy,2019-09-18,Masters Men 60+,8,16,532.80578642879,
Jeffrey,Whitaker,Blind Date at the Dairy,2019-09-18,Masters Men 50+,2,14,328.20111772118,
Roger,Meier,Blind Date at the Dairy,2019-09-18,Masters Men 50+,5,14,370.90965754887,
Sean,Cook,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,41,48,552.59502751245,
Joel,West,Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,2,9,408.21086010651,
Dave,Luoma,Portland Trophy Cup #3,2019-09-17,Open 60+,1,6,421.03507904986,
Andrew,Loaiza,Portland Trophy Cup #3,2019-09-17,Open 1/2,11,15,304.45504112095,
Sascha,Knight,Portland Trophy Cup #3,2019-09-17,Junior Women,5,7,636.1527199924,
Benjamin,Tai,Portland Trophy Cup #3,2019-09-17,Junior Open,5,22,414.23848380522,
Sascha,Knight,Portland Trophy Cup #3,2019-09-17,Beginner Women,7,21,564,
Dave,Luoma,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,7,22,435.31962394345,
Mark,Hildebrandt,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,14,22,548.61485478944,
Jeffrey,Whitaker,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,5,33,323.86344261018,
Shelly,Boelter,Blind Date at the Dairy,2019-09-11,Women 3,4,10,503.41356762771,
Charles,Barrett,Blind Date at the Dairy,2019-09-11,Singlespeed,13,18,433.87535934143,
Mark,Hildebrandt,Blind Date at the Dairy,2019-09-11,Masters Men 60+,5,13,472.40186413524,
Roger,Meier,Blind Date at the Dairy,2019-09-11,Masters Men 50+,3,20,377.33896767884,
Jeffrey,Whitaker,Blind Date at the Dairy,2019-09-11,Masters Men 50+,5,20,392.1495458174,
Matthew,Boelter,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,5,54,372.04663114266,
Joshua,Boelter,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,37,54,529.06971311697,
Sean,Cook,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,46,54,573.23245492225,
Joel,West,Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,3,8,407.45335690964,
Ryan,Boelter,Blind Date at the Dairy,2019-09-11,Junior Men 9-13,15,26,645.62371996612,
Charles,Barrett,Portland Trophy Cup,2019-09-10,Open Singlespeed,30,39,477.90394147253,
Andrew,Loaiza,Portland Trophy Cup,2019-09-10,Open 1/2,4,15,270.15427892897,
Sascha,Knight,Portland Trophy Cup,2019-09-10,Junior Women,3,6,,
Benjamin,Tai,Portland Trophy Cup,2019-09-10,Junior Open,6,21,404.28894532685,
Sascha,Knight,Portland Trophy Cup,2019-09-10,Beginner Women,12,32,586.15384615385,
Charles,Barrett,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,38,42,536.82787261267,
