Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,17,29,612.85714285714,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,16,25,658.06241829221,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,13,23,627.81495626331,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,13,34,583.49188616625,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,5,25,526.89602670718,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 2,6,9,576.98554119008,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 2,5,10,550,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,25,30,662.14999101651,
2019 Victorian State CX Championships,2019-06-8,WMAS2,6,11,520,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,6,23,551.9418938244,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,4,19,525.18397410339,
Australian CX National Championships,2019-08-10,Masters 2 Women,5,7,635.26513564754,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,1,16,510,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,6,11,520,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,4,8,581.4896484375,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,5,7,629.125,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 3,2,3,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens B,10,12,564.13541666667,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 3,2,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 3,2,2,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 3 Women,1,1,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WB,4,4,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women B Grade,5,8,585.18398606129,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's B Grade,13,9,591.54393562794,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's B Grade,12,8,583.76530344528,
