Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,2,7,462.32426546137,
Kringle Kross,2014-11-16,Elite Cat 4,5,48,392.18950880354,
Badger Prairie Cross,2015-10-3, Cat 4,2,50,382.47870804894,
Cam-Rock Cross,2015-11-14, Cat 4,1,23,387.33410842624,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,9,58,364.59767183043,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,11,63,354.1780841127,
Flyover Silver Creek,2016-10-1,Elite Cat 3,2,17,336.55607969773,
Flyover Silver Creek,2018-09-9, Category 3,4,13,366.40123380455,
Trek CX Cup,2018-09-22,Men Cat 3,26,90,363.97748434665,
Trek CX Cup,2018-09-23,Men Singlespeed Open,12,65,305.78639620337,
Badger Prairie Cross,2018-10-13, Category 1/2/3,18,25,401.43573093543,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,7,27,291.58095612896,
