Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,2,15,470.57142857143,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,4,18,464.70879104332,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,7,51,411.7268121375,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,18,112,393.13465711842,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,21,57,501.71861065589,
BloomingCross,2014-10-19,Men Cat 3/4,38,75,492.2445453501,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,33,80,472.17868023791,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,51,98,510.59145572422,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,81,127,508.22680053491,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,8,48,444.68084414933,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,17,43,506.29296914829,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,31,47,508.76137564023,
BloomingCross,2015-09-20,Men    Cat 3/4,19,90,401.59885472449,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,7,57,416.5125989726,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,31,86,420.16048387134,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,11,32,516.01438411112,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,5,40,427.62674023792,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,7,31,451.90485194767,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,11,31,481.74301864103,
