Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,30,30,615.6,
BASP #1:  Candlestick Park,2012-09-30,Men C,6,63,435.27953940515,
Spooky Kross Day 2,2012-10-21,Men 45+ B,16,28,486.78303191524,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,34,61,508.26651856006,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,1,14,463.04663473317,
Candlestick Repechage,2013-10-20,Cat C 35+,11,52,456.23990745027,
Sacramento CX #3,2013-11-2,Men C45+,2,23,437.83828210466,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,4,25,449.04547194858,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,13,19,446.23770637042,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),17,32,468.21542677231,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,14,38,409.89525673176,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,17,40,449.54548414352,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,27,35,520.33303222022,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,17,34,470.97644150543,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,28,38,435.72898439596,
Sacramento CX #8,2015-01-17,Men B,26,34,452.13781640456,
Sacramento CX #8,2015-01-17,Men B45+,12,24,452.57482233949,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,2,15,460.35203123149,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,4,18,447.82890976541,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),6,25,387.680378839,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,1,18,376.15103191748,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),11,20,434.37255197182,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,22,42,412.8903442444,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,40,41,518.65679456257,
