Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,13,26,526.7348956179,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,7,26,430.46985831974,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,5,18,483.18862224327,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,15,19,406.01375071409,
MSG CX Series #4,2013-10-6,CX Cat 4,15,17,616.3516419541,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,3,34,456.60914543362,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,3,41,432.80976990632,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,6,49,464.50836736358,
MOAB Cup #2,2013-11-17,CX Cat 4/5,2,22,438.35875898215,
Turkey Cross,2013-11-30,Men Cat 4,4,14,426.30087554793,
MOAB Cup #3,2013-12-8,CX Cat 4/5,2,15,433.24732054449,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,4,13,456.14180799656,
Cross the Lawn,2014-09-28,CX Cat 4/5,2,50,381.7008035497,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,1,39,390.64130231774,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 3,4,6,,
Cross the Farm,2014-10-26,CX Cat 3,1,7,,
MOAB Cup #2,2014-11-16,Men Cat 3,2,4,,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,3,8,389.24357533626,
Crossfire CX,2014-12-14,Men Cat 3/4,7,14,409.49463795467,
MOAB CX Day 1,2016-10-8,Masters 45+,5,10,422.12289841282,
MOAB CX Day 2,2016-10-9,Masters 45+,5,8,439.04604685343,
Mud Gears and Tears,2016-10-29,Master 45-54 Masters,4,9,386.85904261658,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,6,7,452.28213428108,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,8,11,356.46534778332,
MOAB CX,2017-10-15,Masters 45+,10,13,427.43944953037,
MOAB CX,2017-10-15,Masters 35+,10,12,392.80544488845,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,13,26,400,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,4,6,393.38821368773,
MOAB CX Day 1,2018-11-3,Masters 45+,6,11,400,
MOAB CX Day 2,2018-11-4,Masters 45+,7,9,415.83726695548,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,5,6,378.23876816295,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,6,11,440,
