Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,1,13,439.35801148582,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,2,20,361.16640859157,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,1,19,394.54868840274,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,5,21,384.61243520244,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,1,22,395.1079571951,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,5,20,398.49044855329,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,1,22,403.90338831174,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,3,13,375.44255208575,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 55+,3,9,392.31428376098,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,6,13,425.55531441564,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,2,14,393.13593332505,
Deschutes River CX,2012-11-10,MstrMen3 55+,1,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,3,17,365.43260395251,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,4,13,400.32320082236,
SCX #7: Monroe,2012-11-25,Master Men3 55+,1,16,341.9417929293,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,2,13,357.68387525546,
LamSkee Gran Prix,2012-12-16,Men 55+,1,3,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,2,20,339.35410933721,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,1,37,331.25054279893,
StarCrossed CX,2013-09-14,Men 50+,31,62,465.69420611907,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 55+,1,3,,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,2,34,363.19267681915,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,1,25,340.80144069449,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 55+,2,3,,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,3,33,360.88201327436,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,2,31,353.81805175975,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 55+,2,2,,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,3,123,341.36739305275,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 55+,1,3,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 55+,2,2,,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,41,42,298.98965980898,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 55+,2,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 55+,3,3,,
Labor Day Cyclocross Championships,2014-09-1,Beginner Men,11,16,561.05555292842,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,1,16,352.46716388794,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,3,25,368.67308364614,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,2,22,363.7575680798,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,2,12,366.22801409437,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,2,19,364.21829037206,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,1,12,353.90246527741,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,1,21,329.64941819384,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,1,24,331.68135770601,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,1,14,370.86531265593,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,1,13,366.75281636291,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,1,13,367.13200045471,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,4,19,413.57408529759,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,3,17,412.04812257029,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,26,48,464.0567385576,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,1,21,364.88326098581,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,1,24,344.53514823748,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,6,16,336.09437266169,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,2,24,363.88058006581,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,2,9,377.162321549,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,1,20,373.26923517811,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,1,11,341.20049150745,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,1,16,348.98795326197,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,1,29,370.00118106915,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,1,10,368.40712830741,
MFG CX - North 40,2015-11-1,Men 55+,2,21,373.8232989728,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,1,10,344.0296332249,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,1,13,358.84216728239,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,5,13,409.84621264253,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,1,11,348.7569741173,
MFG CX - Woodland Park,2015-11-22,Men 55+,4,23,399.69242096539,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,2,16,360.07447621902,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Single Speed 40 Minu  Cat.,12,14,457.6418236554,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,2,19,375.98685084985,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,1,27,342.1459408716,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,1,22,348.49860231446,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,1,10,354.20598165687,
MFG CX - Moor Cross,2016-09-25,Men 55+,6,22,417.43785139894,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,4,16,415.06998621369,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,5,10,459.47006918471,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,1,8,372.32142684122,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,2,16,359.47710096935,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,10,29,352.92743050065,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,DNF,18,588.13401350687,
CXing Out Cancer,2016-10-29,Masters Men 55+,2,10,380.72843628935,
MFG CX  - North 40,2016-10-30,Men 55+,3,21,360.81676843506,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,1,11,354.13146787052,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,1,25,332.34339479155,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,11,12,530.89202495287,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,3,10,388.7002337695,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,1,8,380.53405366557,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat3,1,3,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,4,6,371.78733314499,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,1,16,375.5805917636,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,2,21,381.56867278821,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,1,10,385.70829774712,
MFG #2 - Moor Cross,2017-09-24,Men 55+,1,24,386.2062838929,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,1,17,361.37908533308,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,3,13,379.53729201004,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,1,10,376.55596674301,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,3,23,370.66725337449,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 60+,1,6,359.919383885,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,1,8,374.67181842485,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,5,9,472.06541203887,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,2,11,384.22803083828,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  55+,1,7,362.63464320708,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 55+,1,7,375.26769719748,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,4,29,382.47786267516,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 55+,1,7,365.65347137593,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,17,24,390.10327308969,
 NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,1,7,361.64616922983,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,3,10,369.53217393117,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,2,9,362.07432376851,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,20,64,348.84988431884,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,6,47,308.58109545009,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,1,19,347.55305600996,
NWCX Cup #1,2018-09-8,Men 60+ Open,2,8,374.08215934703,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,2,15,384.61726324927,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,1,14,361.05534691962,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,3,8,386.60489474777,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 60+,1,8,360.8094745314,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,1,21,360.37596722737,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,2,22,353.53146697428,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,2,21,354.01072015489,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,2,26,333.85212672205,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,1,14,361.69073413109,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,5,10,422.55011839797,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,1,22,322.17341240696,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,2,20,360.76745408107,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,4,35,330.73895918637,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,1,14,337.87121327535,
Woodland Park,2018-11-18,Men 55+,11,31,440.08384244039,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,1,11,349.87132771067,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,1,15,351.46837882073,
WSBA Cyclocross Championships,2018-12-2,Men 60+,1,15,345.3076492752,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,8,28,403.43773299942,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,1,22,335.82174906912,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,DQ,19,731.94427892364,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,9,21,394.87237050149,
Jingle Cross Day 1,2019-09-13,Men Master 65+,3,18,384.14443953452,
Jingle Cross Day 2,2019-09-14,Men Master 65+,1,19,335.43981734636,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,1,15,343.32286829096,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,16,46,373.93882946385,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,9,29,361.4020066602,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,6,29,389.8804576714,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,1,8,353.11237147973,
Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,1,10,373.50956442522,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,5,17,431.93080028848,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,7,16,418.10594433936,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,8,29,396.21338462366,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,1,24,322.81824278189,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,2,14,346.98840290117,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,2,14,346.98840290117,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,1,23,333.51072339832,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,2,16,344.22632758502,
MFG Woodland Park,2019-11-17,Men 60+,2,26,347.30232755447,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,10,23,424.17141032073,
CXR #1 Arlington,2021-09-19,Master Men Open 55+,5,10,409.0364689527,
Vanport CX,2021-09-25,Masters Open 60+,2,21,348.8115553757,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,8,16,438.93933933861,
Bridge City CX Day 1,2021-10-9,Open 60+,5,19,392.62449515904,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,1,9,348.91857539596,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,3,13,380.73612342282,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,7,17,417.97249476364,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,4,17,387.14957038919,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,5,13,422.00423829115,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,19,34,519.37965293106,
RUTS N' GUTS 2021,2021-11-27,Master 40+,14,30,410.41642991565,
RUTS N' GUTS 2021,2021-11-28,Master 40+,15,30,385.43344419622,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 65+,3,5,,
Het Meer,2022-09-4,Masters Open 60+,2,14,381.87843544347,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 60+,1,5,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,6,12,387.92500129589,
JubelCross,2022-09-18,Masters 60+,5,11,489.19932835222,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,3,12,389.12160273084,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,1,10,344.13774258574,
Cross Revolution #2 Arlington,2022-10-2,Master Men Open 60+,1,7,410.35743638034,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,2,8,392.22052528957,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,12,28,420.71083457743,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,3,12,406.40544538905,
WSBA State CX Championship,2022-10-29,Men Open Master  65+,1,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,2,7,422.55291071897,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,1,11,355.45446778082,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 60+,2,7,423.30770438955,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,2,12,417.53182160693,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,3,16,401.10819338424,
CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,3,11,427.21176373228,
Het Meer CX,2023-09-3,Masters 70+�Open,1,6,407.68611032492,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,1,10,407.68611032492,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,16,23,455.22718952637,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,16,21,456.1770065565,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,10,15,427.17539054493,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,12,18,436.86440195795,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,26,46,451.35749130079,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,20,41,421.39464647245,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,DNF,7,616.45667458414,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,9,36,377.16778114516,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 65+,1,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,4,10,435.95499123059,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,1,5,,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 60+,4,9,461.57686140625,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,6,9,464.22928340178,
