Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,39,49,611.2890322265,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,18,20,629.99019099591,
Croix Cross,2018-11-10,Men Cat 4/5,16,23,601.46098622182,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,33,63,547.54697158658,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,20,36,543.60264657005,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,18,21,639.73303358198,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,30,50,545.26920484278,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,12,19,573.209453541,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,27,48,543.63001389599,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,74,91,584.15625598992,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,18,29,570.65371981547,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,17,30,515.38176686125,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,61,89,547.57405301561,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,14,28,526.7064997779,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,31,75,506.56586533492,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,45,77,519.16550663531,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,23,34,549.3123393329,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,10,16,515.97992441582,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,13,34,560.89222014799,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,13,18,561.74353551395,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,8,31,484.5747611212,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,37,120,433.36589179446,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,32,86,477.35047454419,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,36,90,465.38383528871,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,8,18,468.92189524131,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,DNF,34,648.98304448453,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,10,17,513.81077724485,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,23,43,508.17171488321,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,9,20,464.49585341272,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,20,40,464.23115221419,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,11,21,540,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,20,42,482.81674121087,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,10,28,470.71849947229,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,7,29,432.62929036692,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,8,22,472.11532248259,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,9,30,444.38086785756,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,16,37,448.96648548021,
