Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,43,48,753.61209793065,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,13,20,648.37661742881,
Hopkins Park CX,2016-10-2,Women Cat 4,32,50,636.86345737701,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,36,52,657.14314074573,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,34,53,640.21237556332,
Campton Cross,2016-10-30,Women Cat 4,31,56,610.66551271706,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,24,40,641.3852808713,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,20,34,605.28340549563,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,24,42,618.73812676576,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,19,38,578.2793949123,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,19,42,574.87206843386,
Hopkins Park CX,2017-10-1,Women Cat 4/5,19,48,586.6852235974,
