Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Master A,DNF,13,,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,6,24,359.29773356533,
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,17,20,460.23031096017,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,5,41,368.43195695905,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,6,43,323.23796599072,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,3,40,342.58114221182,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,1,36,279.21879180379,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,2,31,308.76935666397,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,7,47,329.55268178066,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,2,35,292.26699906332,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,3,36,292.76206461457,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,1,31,280.21798465638,
The Hammer,2013-11-23,Master 3 Male,2,34,321.73061453489,
The Anvil,2013-11-24,Master 3 Male,2,34,319.78933892133,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,2,36,305.56411372367,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,5,41,317.70679541345,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,2,43,275.71136582664,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,4,45,314.650578231,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,7,36,343.98281045767,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,5,39,304.99824979268,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,3,30,305.19965894827,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),14,49,366.39512594368,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,3,34,372.63526348012,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,3,37,344.50863051874,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,3,31,372.04630389034,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,3,32,355.47155877938,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,2,26,350.02567413369,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,3,28,358.74257480351,
