Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Elite / Master Women,14,16,535.23185419224,
Turkey Cross,2014-10-11,Elite Women,6,7,474.1722724244,
Firemen's Park Cross,2014-10-19,Elite / Master Women,DNF,20,582.71779339123,
Baseball Cross,2014-11-2,Elite / Master Women,12,14,521.8595710983,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,9,13,511.25886377378,
Toronto Cross,2016-10-2,All Women,19,28,577.11042745919,
Baseball Cross,2016-10-8,All Women,15,32,507.91137246561,
Dam Cross,2016-10-30,All Women,20,23,608.66696908607,
Dam Cross,2018-10-21,Women Open,18,23,562.86938560026,
KWCX,2018-10-27,Elite Women/U23 (Women),7,8,466.31261607142,
We Need More Cowbell,2019-09-22,Elite / Master Women,15,32,484.23805391157,
Baseball Cross ,2019-10-6,Single Speed,14,16,544.06416380803,
Baseball Cross ,2019-10-6,Elite Women,21,21,571.52184799605,
maD Cross,2019-10-19,Single Speed,15,16,531.23923801025,
maD Cross,2019-10-19,Elite Women,6,8,511.82572941149,
Dam Cross,2019-10-20,Elite Women,18,20,565.0766612022,
