Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Beginner Men CCX,35,119,481.73352237183,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,15,62,464.39232731716,
Battle at Barlow,2010-09-26,Masters 35+ C,80,111,589.85066031991,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,110,177,548.67582914273,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,95,203,537.88928408448,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,105,178,565.1799265828,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,95,154,595.03395099117,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,36,43,516.71671805464,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,42,57,590.5,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,44,56,619.58868514964,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,34,48,596.74941073256,
