Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross Race,2014-10-19,M3/4,2,20,348.04967376513,
Keene Pumpkin Cross Race,2014-10-19,M4/5,1,36,401.14240314147,
Cycle-Smart International,2014-11-1,Men 3,19,119,307.29699143201,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,15,23,321.06455303036,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,25,59,362.79715803439,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,9,17,335.06441865474,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,11,110,281.36767466998,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,26,81,280.11314958903,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,1,87,297.33234546951,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),30,37,382.23164161682,
Keene PumpkinCross,2015-10-18,MEN OPEN,2,15,289.39554109397,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,DNF,33,398.05991319529,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,1,29,306.53028702481,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,DNF,101,489.54730258492,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,10,19,269.19858141928,
Wendolowski Farm Cross,2016-09-7,Men A,1,21,271.39682532758,
Quad CX,2016-09-11,Men Cat 1/2/3,DNF,21,375.52987577623,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,6,31,254.47081886806,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,12,62,257.26369416003,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,11,80,232.11540776347,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,9,43,263.38577413442,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),3,22,271.06709096768,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,3,22,243.1468171683,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,9,79,243.07538406481,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,3,16,253.04747770086,
Wendolowski Farm Cross,2017-09-7,Men A,1,20,248.42476500679,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,7,34,245.5469821675,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,6,37,250.34471241474,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,6,53,234.35841734286,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),28,28,395.68820682314,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,4,11,268.41262481755,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,3,23,245.05259116795,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,25,28,358.22615270265,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,7,28,249.71818992105,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,7,19,286.21157158054,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,DNF,41,532.84189898276,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,2,22,300.64885597858,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,8,17,301.64049730833,
