Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,9366,Richard,Hogan,Cycle Analysis,,,,,
Clydesdale,2,204639,Micahel,Page,Ashland Mtn Adventures,,,,,
Clydesdale,3,7535,Thom,Kneeland,,,,,,
Clydesdale,4,145943,Nathan,Olson,Team Cycle Sport,,,,,
Clydesdale,DNF,10241,Bart,Qualls,Cycle Analysis,,,,,
Junior 14 & under,1,164779,Isa,Culver,Ashland Devo,,,650,585,
Junior 14 & under,2,204641,Elizabeth,Lindsay,Ashland Devo,,,650,606.66666666667,
Junior 14 & under,3,205021,Tao,Rhode,Ashland Devo,,,650,628.33333333333,
Junior 14 & under,4,159414,Porter,Younkin,Ashland Devo,,,653.46072333819,650,
Junior 14 & under,5,159418,Liam,Bustard,,,,650,671.66666666667,
Junior 14 & under,6,159417,Freya,Hoppe,Cycle Analysis,,,647.94030723756,693.33333333333,
Master Men 35+ Cat 1/2,1,43604,David,Scott,,,,,,
Master Men 35+ Cat 1/2,2,118123,Ryan,Younkin,,,,,,
Master Men 35+ Cat 3,1,124132,Scott,Hood,,,,,,
Master Men 35+ Cat 4/5,1,122163,Jeff,Kubiak,,,,,,
Master Men 35+ Cat 4/5,2,38280,Eric,Culver,Cycle Analysis,,,,,
Master Men 35+ Cat 4/5,3,132774,Aaron,Bustard,Team Cycle Sport,,,,,
Master Men 50+ Cat 1/2,1,54640,Gallaher,Todd,Glass Forge,,,,,
Master Men 50+ Cat 1/2,2,4168,Bear,Perrin,Glass Forge,,,,,
Master Men 50+ Cat 1/2,3,23445,Dan,Shepherd,Team Cycle Sport,,,,,
Master Men 50+ Cat 3,1,3198,Michael,Davis,Cycle Analysis,,,,,
Master Men 60+ Cat 4/5,1,125854,John,Slawta,Landshark,,,,,
Master Men 60+ Cat 4/5,2,123632,Chris,Wilkey,Cycle Analysis,,,,,
Master Men 60+ Cat 4/5,3,205020,Walter,Stucki,,,,,,
Master Men 60+ Cat 4/5,4,179765,Greg,Brooks,Brooks Farm,,,,,
Master Men 60+ Cat 4/5,5,7501,Don,Reeser,,,,,,
Master Men 60+ Cat 4/5,DNF,92445,Jeff,Hollister,,,,,,
Master Men 70+ Cat 4/5,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Master Men 70+ Cat 4/5,2,116741,Mike,Bansmer,,,,,,
Master Women 50+ Cat 3,1,205019,Lillian,Schiavo-gilmore,Zachs Bikes,,,,,
Masters Men 50+ Cat 4/5,1,204642,Jason,Singelton,,,,,,
Masters Men 50+ Cat 4/5,2,204201,John,Lulllich,Cycle Analysis,,,,,
Masters Men 50+ Cat 4/5,3,117641,John,Chapman,,,,,,
Masters Men 50+ Cat 4/5,4,204196,Cliiff,Mccann,Glass Forge,,,,,
Masters Women 35+ Cat 4/5,1,204194,Rebecca,Walker,,,,,,
Masters Women 35+ Cat 4/5,2,143624,Nell,Scott,,,,,,
Masters Women 35+ Cat 4/5,3,170164,Sarah,Rockwell,,,,,,
Masters Women 50+ Cat 4/5,1,118654,Jennifer,Hart,,,,,,
Men Cat 1/2,1,194502,Jade,Rohde,Landshark,,,,,
Men Cat 1/2,2,102630,Adrian,Bosch,Flywheel Cycling Solutions,,,,,
Men Cat 3,1,39976,Nathan,Trimble,Colvita,,,,,
Men Cat 3,2,205018,Owen,Kuhl,Ashland Devo,,,,,
Men Cat 3,3,204639,Micahel,Page,Ashland Mtn Adventures,,,,,
Men Cat 3,4,132774,Aaron,Bustard,Team Cycle Sport,,,,,
Men Cat 3,5,204201,John,Lulllich,Cycle Analysis,,,,,
Men Cat 4/5,DNF,204195,Jake,Huebert,,,,,,
Men Single Speed,1,205022,Ross,Jaques,Colvita,,,,,
Men Single Speed,2,9177,Scott,Churchill,Cycle Analysis,,,,,
Men Single Speed,3,102630,Adrian,Bosch,Flywheel Cycling Solutions,,,,,
Men Single Speed,4,3198,Michael,Davis,Cycle Analysis,,,,,
Men Single Speed,5,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Overall Cat 1/2/3,1,194502,Jade,Rohde,Landshark,,,322.37169516202,252.61577841887,
Overall Cat 1/2/3,2,43604,David,Scott,,,,286.9839250589,260.86385955644,
Overall Cat 1/2/3,3,39976,Nathan,Trimble,Colvita,,,286.67236185941,269.11194069402,
Overall Cat 1/2/3,4,54640,Gallaher,Todd,Glass Forge,,,304.60117524298,277.36002183159,
Overall Cat 1/2/3,5,4168,Bear,Perrin,Glass Forge,,,300,285.60810296916,
Overall Cat 1/2/3,6,102630,Adrian,Bosch,Flywheel Cycling Solutions,,,329.04694759165,293.85618410674,
Overall Cat 1/2/3,7,118123,Ryan,Younkin,,,,316.65527628118,302.10426524431,
Overall Cat 1/2/3,8,23445,Dan,Shepherd,Team Cycle Sport,,,300,310.35234638189,
Overall Cat 1/2/3,9,3198,Michael,Davis,Cycle Analysis,,,316.10351752079,318.60042751946,
Overall Cat 1/2/3,10,205018,Owen,Kuhl,Ashland Devo,,,300,326.84850865703,
Overall Cat 1/2/3,11,204639,Micahel,Page,Ashland Mtn Adventures,,,320.31725839224,335.09658979461,
Overall Cat 1/2/3,12,132774,Aaron,Bustard,Team Cycle Sport,,,568.09592124235,343.34467093218,
Overall Cat 1/2/3,13,204201,John,Lulllich,Cycle Analysis,,,382.79338151972,351.59275206976,
Overall Cat 1/2/3,14,205019,Lillian,Schiavo-gilmore,Zachs Bikes,,,300,359.84083320733,
Overall Cat 4/5/Single speed/Clydesdale/Junior,1,205022,Ross,Jaques,Colvita,,,540,394.70559010836,
Overall Cat 4/5/Single speed/Clydesdale/Junior,2,9177,Scott,Churchill,Cycle Analysis,,,398.17409582727,403.25232010199,
Overall Cat 4/5/Single speed/Clydesdale/Junior,3,102630,Adrian,Bosch,Flywheel Cycling Solutions,,,329.04694759165,411.79905009561,
Overall Cat 4/5/Single speed/Clydesdale/Junior,4,122163,Jeff,Kubiak,,,,540,420.34578008924,
Overall Cat 4/5/Single speed/Clydesdale/Junior,5,9366,Richard,Hogan,Cycle Analysis,,,454.90445749636,428.89251008286,
Overall Cat 4/5/Single speed/Clydesdale/Junior,6,3198,Michael,Davis,Cycle Analysis,,,316.10351752079,437.43924007649,
Overall Cat 4/5/Single speed/Clydesdale/Junior,7,204642,Jason,Singelton,,,,540,445.98597007012,
Overall Cat 4/5/Single speed/Clydesdale/Junior,8,38280,Eric,Culver,Cycle Analysis,,,483.26963833091,454.53270006374,
Overall Cat 4/5/Single speed/Clydesdale/Junior,9,125854,John,Slawta,Landshark,,,724.37367542455,463.07943005737,
Overall Cat 4/5/Single speed/Clydesdale/Junior,10,204201,John,Lulllich,Cycle Analysis,,,382.79338151972,471.62616005099,
Overall Cat 4/5/Single speed/Clydesdale/Junior,11,123632,Chris,Wilkey,Cycle Analysis,,,465.94528969761,480.17289004462,
Overall Cat 4/5/Single speed/Clydesdale/Junior,12,204639,Micahel,Page,Ashland Mtn Adventures,,,320.31725839224,488.71962003824,
Overall Cat 4/5/Single speed/Clydesdale/Junior,13,204194,Rebecca,Walker,,,,511.63481916545,497.26635003187,
Overall Cat 4/5/Single speed/Clydesdale/Junior,14,7535,Thom,Kneeland,,,,540,505.8130800255,
Overall Cat 4/5/Single speed/Clydesdale/Junior,15,102646,Chris,Stapleton,Cycle Analysis,,,478.28774141467,514.35981001912,
Overall Cat 4/5/Single speed/Clydesdale/Junior,16,117641,John,Chapman,,,,334.13252024051,522.90654001275,
Overall Cat 4/5/Single speed/Clydesdale/Junior,17,84415,Aaron,Hoppe,Cycle Analysis,,,599.49056971941,531.45327000637,
Overall Cat 4/5/Single speed/Clydesdale/Junior,18,118654,Jennifer,Hart,,,,540,540,
Overall Cat 4/5/Single speed/Clydesdale/Junior,19,143624,Nell,Scott,,,,540,548.54672999363,
Overall Cat 4/5/Single speed/Clydesdale/Junior,20,205020,Walter,Stucki,,,,540,557.09345998725,
Overall Cat 4/5/Single speed/Clydesdale/Junior,21,179765,Greg,Brooks,Brooks Farm,,,555.10265976738,565.64018998088,
Overall Cat 4/5/Single speed/Clydesdale/Junior,22,170164,Sarah,Rockwell,,,,556.02272911748,574.1869199745,
Overall Cat 4/5/Single speed/Clydesdale/Junior,23,145943,Nathan,Olson,Team Cycle Sport,,,587.79892776025,582.73364996813,
Overall Cat 4/5/Single speed/Clydesdale/Junior,24,164779,Isa,Culver,Ashland Devo,,,540,591.28037996176,
Overall Cat 4/5/Single speed/Clydesdale/Junior,25,204641,Elizabeth,Lindsay,Ashland Devo,,,540,599.82710995538,
Overall Cat 4/5/Single speed/Clydesdale/Junior,26,7501,Don,Reeser,,,,540,608.37383994901,
Overall Cat 4/5/Single speed/Clydesdale/Junior,27,204196,Cliiff,Mccann,Glass Forge,,,601.06144882742,616.92056994263,
Overall Cat 4/5/Single speed/Clydesdale/Junior,28,205021,Tao,Rhode,Ashland Devo,,,540,625.46729993626,
Overall Cat 4/5/Single speed/Clydesdale/Junior,29,38282,Barb,Culver,Cycle Analysis,,,540,634.01402992988,
Overall Cat 4/5/Single speed/Clydesdale/Junior,30,132774,Aaron,Bustard,Team Cycle Sport,,,568.09592124235,642.56075992351,
Overall Cat 4/5/Single speed/Clydesdale/Junior,31,159414,Porter,Younkin,Ashland Devo,,,653.46072333819,651.10748991714,
Overall Cat 4/5/Single speed/Clydesdale/Junior,32,159418,Liam,Bustard,,,,540,659.65421991076,
Overall Cat 4/5/Single speed/Clydesdale/Junior,33,116741,Mike,Bansmer,,,,589.36980686826,668.20094990439,
Overall Cat 4/5/Single speed/Clydesdale/Junior,34,159417,Freya,Hoppe,Cycle Analysis,,,647.94030723756,676.74767989801,
Overall Cat 4/5/Single speed/Clydesdale/Junior,DNF,204195,Jake,Huebert,,,,469.08704791363,693.84113988527,
Overall Cat 4/5/Single speed/Clydesdale/Junior,DNF,10241,Bart,Qualls,Cycle Analysis,,,553.26252106717,693.84113988527,
Overall Cat 4/5/Single speed/Clydesdale/Junior,DNF,92445,Jeff,Hollister,,,,474.13269383559,693.84113988527,
Tyclocross,1,161073,Miles,Younkin,,,,,,
Tyclocross,2,205023,Pearce,Bustard,,,,,,
Tyclocross,3,205024,Oro,Panger,,,,,,
Tyclocross(with training wheels),1,205025,Anya,Gallaher,,,,,,
Tyclocross(with training wheels),2,205026,Kaia,Scott,,,,,,
Tyclocross(with training wheels),DNF,205027,Ahyoka,Gallaher,,,,,,
Women Single Speed,1,38282,Barb,Culver,Cycle Analysis,,,,,
