Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Masters 35+,10,45,393.70745289675,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,2,12,422.20309261939,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,5,86,339.93224739164,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,1,79,305.46597178624,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,4,17,320.18324314987,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,3,74,309.66979064271,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,4,49,313.36595916931,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,2,33,320.31125151964,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,5,40,333.9327308667,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,3,11,319.47450668436,
Quad Cross,2008-09-28,Masters 35+,10,19,350.82915893423,
Coonammesset Eco Cross,2008-10-5,Masters 35+,20,57,376.51071325858,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,59,78,431.70622098443,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,46,79,374.84024508973,
Quadcross,2009-09-13,Masters 45+,5,31,351.94079503383,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,22,84,372.85309940874,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,17,62,358.16005731835,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,10,70,286.34338693677,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,9,62,280.18739427917,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,6,59,257.95560186875,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,7,52,271.54378974661,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,DNF,31,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,4,45,282.61812753482,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,2,25,281.78302367445,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,12,62,298.24117687738,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,7,60,253.11711918264,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,7,51,259.72329018297,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,6,50,259.59980258102,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,3,26,297.73053627437,
Monson Cyclocross,2010-08-28,MASTERS 45+,3,29,306.61066302501,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,2,17,320.46456063795,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,15,55,293.89898074626,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,7,78,240.94946900717,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,11,70,273.59821647198,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,1,29,267.98986649545,
Canton Cup,2010-10-30,Masters 45+ 34,3,59,265.75236464998,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,15,65,298.23125222805,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,4,25,294.51676225302,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,1,30,298.84970562998,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,9,56,272.45195613658,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,7,46,252.98358740394,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,6,36,335.15575914642,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,4,28,270.50227716838,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,16,69,290.91742776223,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,17,76,279.23376356647,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,19,70,289.81177291029,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),10,40,269.59728181987,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),13,27,304.75611719727,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),21,54,310.51706483103,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),20,46,318.62165172605,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,4,39,267.23282467747,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),38,104,301.95639284819,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,48,86,411.77284126459,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,10,91,259.25647147179,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,8,76,240.47313241381,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,3,35,305.70441940353,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),1,52,278.92676555432,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),22,52,300.43225573571,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),15,53,266.98611765015,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),2,33,257.41870897365,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,27,91,333.08436480036,
Providence Cyclocross Festival Day 2,2013-10-5,45+,19,128,264.2045568093,
Providence Cyclocross Festival Day 3,2013-10-6,45+,13,119,254.57850737612,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),9,34,323.58166077904,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,DNF,43,551.61908935402,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,25,90,290.09476503331,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,26,84,311.79059512677,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,7,20,345.74059077724,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),3,20,295.19340930211,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,3,78,265.95490279683,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),13,51,287.53210547605,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),14,56,287.51102040627,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),11,40,269.81983167385,
NBX Grand Prix Day 1,2013-12-7,Men 45+,DNF,65,576.1089005286,
NBX Grand Prix Day 2,2013-12-8,Men 45+,14,68,275.36331289107,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,16,124,286.06490675258,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,14,109,290.50232196202,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,4,20,352.84122686935,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,8,62,305.98583321246,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,4,25,295.92073718376,
Coonamessett Farm Eco Cross,2014-11-11,Master,3,23,304.9257134202,
Community CX,2015-10-17,Men Open Single Speed,DNF,16,674.54697263197,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,12,31,326.44068439677,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,5,45,322.23777639811,
Community CX,2016-10-29,Men Master Masters 50+,2,32,307.61212778158,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),3,11,311.52656511985,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,DNF,71,622.1585636525,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),15,51,359.19808734191,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),DNF,72,540.12647790414,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,2,17,328.34325599404,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,10,30,350.24264264533,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,1,25,321.42660182428,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,2,32,308.29618059785,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,DNF,38,558.38593259461,
