First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gwen,Davis,NEOCX #8 - Urban Cross,2013-12-14,Women Master 40+ Senior ,1,4,,
Tony,Marut,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,6,18,311.55348401518,
Tony,Marut,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,16,23,345.28091277688,
Tony,Marut,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,2,7,389.57281109814,
Gwen,Davis,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 55 59,1,1,,
William,Marut,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,6,17,343.43967468436,
Gwen,Davis,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,16,16,584.3930202407,
Brian,Ramsey,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,9,12,432.27982086945,
Tony,Marut,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,11,23,362.77884315389,
Gwen,Davis,North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 2/3/4 Master 40+,1,3,,
Chris,Riccardi,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,5,15,374.07440416188,
Ramsey,Brian,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,5,22,455.51360404009,
Chris,Riccardi,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,4,12,372.44990148238,
Gwen,Davis,Brooklyn Cross  NEOCX #3,2013-09-22,Women Masters 40+ Master,1,2,,
Gwen,Davis,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4 Master 40+,3,5,,
Chris,Riccardi,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,5,18,394.37700762062,
