Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,2,7,560,
Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,1,5,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,2,5,,
Colorado Cross Cup,2011-10-29,Junior women 8-9,2,6,544.66666666667,
Boulder Cup,2011-10-30,Junior women 8-9,2,6,540,
Big Ring Cyclocross,2011-11-12,Junior women 8-9,2,7,534.31796502385,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,1,6,512.84822775407,
CYCLO X Louisville,2011-12-3,Junior women 8-9,2,3,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,1,6,523.22785576273,
Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,2,7,526.73590618737,
Campus Cross,2012-09-8,Women  Junior 10-12,6,8,670.46419653515,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,8,15,650,
Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,6,9,623.80494669919,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,8,10,658.11950096273,
Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,8,9,694.13358205638,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,11,12,689.50534890647,
Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,9,9,740.22742251317,
Cyclo X Louisville,2012-12-1,Women JW 10-12  ,6,7,745.65223958549,
Boulder Racing CX #5,2012-12-8,Women JW 10-12  ,7,8,685.83977038551,
Schoolyard Cross,2013-11-2,Women  JW 10-12,7,10,681.15901981898,
Feedback Cup,2013-11-3,Women JW 10-12,9,14,667.88246361677,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,8,10,686.10376503042,
