Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,16,26,415.72264867047,
UTCX #1,2013-09-28,Men B,17,23,427.27272727273,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,16,27,409.23076923077,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,19,25,443.90909090909,
UTCX #5 Halloween Cross,2013-10-26,Men B,34,37,479.00205648925,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,26,26,507.93974340206,
UTCX #12 Barnes Park,2013-12-7,Men B,13,14,452.52715009082,
P-Town Cross,2014-08-26,B Flight,23,30,437.63396953595,
2015 P-Town Cross #1,2015-09-8,B Class (Men),20,40,401.88154903376,
UTCX First Shot,2015-09-26,UTCX Weber Men B,17,19,445.35483389508,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),26,52,417.97075089466,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,26,35,426.73176926796,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,34,36,480.32648856505,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),19,48,382.94932844949,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,19,24,449.84492297722,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),18,41,397.95896040603,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,15,16,444.88098369437,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,25,33,451.61815759983,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,21,27,468.79259455702,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,25,27,513.14706744468,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,27,30,483.13800743187,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,14,14,469.4404692134,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,27,27,544.14218908553,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,21,21,552.8748028826,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,22,22,554.0158512277,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,17,19,618.27360778775,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,14,20,580.05118729798,
