Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia State Championships,2010-11-28,Men Cat 4,21,35,557.32695363602,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,1,36,438.79695396861,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,1,40,436.14918909403,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),4,12,443.47163036513,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,1,38,442.13476583479,
Frogs on the Farm,2011-10-2,Men's Cat 4,4,9,518.22431796419,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,1,38,438.56228499483,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),2,9,434.44569393227,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,1,35,380.24532864531,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,2,36,400.7712353339,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),2,9,407.41511586791,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,3,15,369.33055283816,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Junior (15-18),1,1,,
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,5,8,323.08038238768,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,2,11,344.94943195151,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,1,10,355.30391056778,
Kutztown Cross,2011-11-20,Men Cat 4  ,4,43,377.96465211561,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,6,24,343.43301857186,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,1,20,323.52664082946,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,1,23,332.22669107708,
VACX Turkey Run Cross,2012-09-30,Men 4,4,31,433.19503717201,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,7,15,315.86466632068,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,4,9,354.5020880935,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,10,17,319.22400722014,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,1,6,285.18188214419,
Clarksville Cyclocross Challenge,2013-10-26,CX Pro/1/2,3,4,,
