Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,7,41,458.03100051659,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,18,40,421.17936403037,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,8,21,405.50750982801,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,9,16,455.62969961874,
Cross the Lawn,2014-09-28,CX Masters,12,31,402.39619602819,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,DNF,11,639.65452427897,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,DNF,9,505.08776014681,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,1,12,447.69615166493,
Turkey Cross,2014-11-29,Men Cat 4/5,7,41,426.77931003655,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,3,21,437.62397724274,
KentuckianaCross Round #4,2015-01-25,Men Men's Cat 4/5,1,9,464.62010470623,
Rockport Rampage II,2015-03-22,Men Cat 4/5,2,10,475.24952661878,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,2,9,400.95963647983,
Cross the Lawn,2016-09-25,Masters 55+,1,5,,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 55+,5,5,,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,6,15,479.80817523129,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,8,13,426.19527742903,
Mud Gears and Tears,2016-10-29,Men Master 55+ Masters,3,4,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,4,9,416.91459393445,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,3,9,401.26405313423,
School of Cross,2016-12-4,Cat 4/5,5,25,408.3471000234,
School of Cross,2016-12-4,Masters 55+,2,4,,
Crossfire CX 2016,2016-12-11,Masters 55+,3,4,,
Cross the Harpeth Day 1,2016-12-17,Masters 55+,2,5,,
Cross the Harpeth Day 1,2017-11-11,Masters 55+,2,6,407.22176767489,
