Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross,2014-08-26,B Flight,22,30,432.25768817367,
P-Town Cross Round 2,2014-09-2,B Flight,17,23,441.85344832504,
P-Town Cross Round 3,2014-09-16,B Flight,DNF,31,484.25300515634,
P-Town Cross Round 4,2014-09-23,B Flight,24,40,434.12606270172,
Devil's Night Cyclocross Race,2014-10-30,Men C,11,49,481.22559279666,
2015 P-Town Cross #1,2015-09-8,B Class (Men),24,40,421.09154252482,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),DNF,52,498.83912992065,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),27,35,437.49612760141,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),26,48,406.8202686202,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),20,41,406.301091552,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,5,17,478.18679086206,
Devils Night,2015-10-30,Devils Night  Men C 35+,4,18,447.14589695041,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,5,28,455.18829144741,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),13,27,414.23305295535,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,16,20,410.93587657531,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),13,30,416.47672550636,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,12,23,400,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,13,21,384.16861438179,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,15,24,405.96972129852,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,11,22,376.6415294316,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),9,35,384.22596965381,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,11,20,389.45094090069,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,12,26,372.47869195682,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,13,21,418.96581925502,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,16,21,461.69478212802,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),30,38,362.52604586441,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),DNF,23,504.18660206808,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),24,33,406.49207586295,
P-Town '18: Euclid #1,2018-09-26,Mens A,22,23,391.53028553287,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,9,24,379.45946768275,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,11,25,392.46565834831,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,23,36,416.97696692736,
