First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Lessard,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,34,35,617.50628916089,
Mark,Comaniuk,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,4,50,414.47499538076,
Samuel,Lessard,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,18,21,520.13588731402,
Mark,Comaniuk,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,6,22,424.89862364704,
Mark,Comaniuk,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,8,18,449.18901733006,
Claude,Breau,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,9,25,461.21530822908,
Claude,Breau,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,24,31,539.70600012904,
Claude,Breau,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,32,52,511.28048555139,
Joanne,Breau,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,33,50,549.72792433124,
Claude,Breau,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,32,57,496.86453544648,
Joanne,Breau,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,38,63,555.44852506163,
(jimmy) james,Monopoli,Ekoi #9,2013-10-26,Junior Men/Masters 40-49,14,21,418,
(jimmy) james,Monopoli,Ekoi #8,2013-10-20,Junior Men/Masters 40-49,23,32,422.5,
(jimmy) james,Monopoli,Ekoi #5,2013-10-6,Junior Men/Masters 40-49,17,28,408.57142857143,
