Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2012-10-14,Men Elite Category 4  19-29,30,44,618.01069539329,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,9,17,453.79755136226,
Booty Cross,2012-12-2,Men Elite Category 4  ,24,52,491.53989823287,
Badger Prairie Cross,2015-10-3, Cat 5,1,34,459,
Grafton PumpkinCross,2015-10-17, Cat 5,5,26,458.05107250667,
Sun Prairie Cup,2015-10-24, Cat 5,1,42,421.34233007363,
Celtic Cross,2015-10-25, Cat 4,16,21,545.20058416771,
Halloween Cyclocross Classic,2015-10-31, Cat 4,6,24,426.53544553552,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,9,26,440.52175335965,
Cam-Rock Cross,2015-11-14, Cat 4,11,23,485.3367711167,
TBD CROSS,2015-11-15, Cat 4,2,13,421.49984675452,
Battle of Waterloo CX,2015-11-21, Cat 4,3,24,401.72213147471,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,8,51,384.43016315743,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,9,56,389.50552285044,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,8,40,396.39744073286,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,13,35,405.18238021103,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,2,6,403.88851392297,
Trek CXC Cup,2016-09-17,Men Cat 3,14,69,346.81945546422,
Trek CXC Cup,2016-09-18,Men Cat 3,26,60,392.56731756321,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,32,63,405.81961508892,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,9,36,366.65108572004,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,10,29,374.70952153257,
Badger Prairie Cross,2016-10-16, Cat 3,8,30,358.12210467757,
Celtic Cross,2016-10-22, Cat 3,DNF,41,530.23971057951,
Sun Prairie Cup,2016-10-23, Cat 3,DNF,39,540.01644337853,
Sunnyview Cross,2016-10-30,Elite Cat 3,2,16,359.89777102377,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,12,26,400.43059215484,
Cam-Rock Cross,2016-11-6, Cat 3,8,26,377.44353726309,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,12,34,380.7070271364,
Sijan Cross,2016-11-19,Elite Cat 3,4,16,369.18032666482,
CROSS THE ISTHMUS,2016-11-20, Cat 3,1,23,340.33675392013,
Wisconsin State Championships,2016-12-3,Elite Cat 3,4,30,335.92593839131,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,7,14,382.97164153926,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,12,18,349.42605139863,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,15,21,375.5110529697,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,18,20,394.63218353937,
Bozeman Grand Prix Day 1,2017-10-14,Cat 3 Men,4,8,390,
Bozeman Grand Prix Day 2,2017-10-15,Cat 3 Men,4,7,400,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,12,19,365.23765013306,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,17,19,406.24906379949,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,10,16,357.65069428269,
Crosstoberfest VII,2018-09-30,Cat 3 Men,5,8,405.26374763953,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,10,14,346.15934917279,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 3,4,6,433.82560852552,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Cat 3,3,7,389.88052655478,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,9,16,357.74655248691,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,8,12,345.10244298244,
Bozeman Grand Prix,2018-10-20,Cat 3 Men,4,9,385.03748858711,
Bozeman Grand Prix Day 2,2018-10-21,Cat 3 Men,2,5,,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,10,12,357.46292738716,
Firetower CX Day 2,2018-10-28,Cat 3 Men,3,5,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,7,9,364.55920291028,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,7,15,385.59228829452,
Skills and Thrills,2021-09-18,Men's A,7,11,326.08569577839,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,16,19,350.84810856685,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,15,20,321.02261305031,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,17,21,373.10012984601,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,9,21,297.26581448565,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,7,18,293.35336647181,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,29,88,311.16661040538,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,16,66,320.30842878744,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,11,16,321.04379778572,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,12,32,277.76025488579,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,4,6,302.99384560622,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,12,12,360.77275655966,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,4,15,275.94662970483,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,3,9,290.54312971061,
Montana State Championship Weekend,2022-11-12,Men Open Open,4,24,291.90890316594,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,4,10,290.57655198735,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,4,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,10,20,296.84516901612,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,8,19,305.98489425885,
Missoula Cyclocross #3,2023-10-4,Men A Results,12,24,296.94097329671,
Missoula Cyclocross #4,2023-10-11,Men A Results,10,18,324.67884220678,
Missoula Cyclocross #5,2023-10-18,Men A Results,7,20,281.74980368488,
Missoula Cyclocross #6,2023-10-25,Men A Results,9,18,304.92342451193,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,8,27,265.71994904964,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,4,11,274.05115627811,
Missoula Cyclocross #7,2023-11-1,Men A Results,11,21,300,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,4,10,292.02135373317,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,1,8,298.23907687102,
