Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,6,115,428.91408190231,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),8,50,479.75070281756,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,17,74,466.97499638829,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),9,60,481.34482758621,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,11,107,460.88580121704,
Blind Date at the Dairy,2010-10-20,Beginner Men,7,59,446.41087610106,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,2,125,401.15680320195,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,3,138,384.09009831443,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,2,105,386.57309283415,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,7,89,385.01944470068,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,10,56,424.27820590972,
Blind Date #1,2011-09-28,Master C 35+,10,85,399.17666803548,
Cross Crusade #1,2011-10-2,Masters 35+ C,44,217,435.69449425224,
Blind Date #2,2011-10-5,Master C 35+,13,70,425.58804812597,
Cross Crusade #2,2011-10-9,Masters 35+ C,6,157,386.92253503306,
Blind Date #3,2011-10-12,Master C 35+,11,72,423.93817342829,
Cross Crusade #3,2011-10-16,Masters 35+ C,25,197,432.13974255138,
Blind Date #4,2011-10-19,Master C 35+,11,79,406.91192370564,
Cross Crusade #4,2011-10-23,Masters 35+ C,5,182,366.23741898042,
Blind Date #5,2011-10-26,Master C 35+,7,61,392.19772119341,
Cross Crusade #5,2011-10-29,Masters 35+ C,8,109,364.58119786472,
Cross Crusade #6,2011-10-30,Masters 35+ C,5,91,369.94282152142,
Cross Crusade #7,2011-11-6,Masters 35+ C,5,156,351.01500781998,
Cross Crusade #8,2011-11-13,Masters 35+ C,DNF,192,751.89523333913,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,33,48,478.33505193491,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,13,64,395.12121856632,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,10,38,390.86203619638,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,8,41,373.67641666973,
Battle at Barlow,2012-09-30,Masters 35+ B,20,69,378.69425440968,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,6,36,375.24097630495,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,14,138,332.29491041298,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,8,26,400.42073543644,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,26,80,404.90786756978,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,3,28,359.37299630416,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,17,128,355.29311215041,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,12,21,420.62411400952,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,53,87,467.37654477951,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,21,81,385.39015547788,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,33,92,402.3246460594,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,42,90,433.98847663742,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,52,101,453.01144456604,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,DNF,61,538.76508563257,
Blind Date at the Dairy,2013-09-18,Masters Men B,18,33,449.28453326199,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,15,35,433.817128685,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,46,125,411.99435861359,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,19,37,449.2196402438,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,57,96,465.65093318772,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,18,34,446.19238505268,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,60,117,454.2873892057,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,63,110,473.84069328465,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,43,87,444.48563623656,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,33,110,401.57026368493,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,54,92,466.28439568928,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,33,94,418.68465852598,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,22,61,416.37986985167,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,22,38,470.35909056224,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,85,120,512.49071743989,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,16,31,471.85570208176,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,14,24,503.4152494844,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,19,29,500.20612496944,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,92,122,521.26323662193,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,58,96,495.12635608105,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,18,29,504.27242189379,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,64,81,544.3760785735,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,73,91,525.81157755521,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,61,96,492.02805583793,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,15,18,517.14316630653,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,12,19,522.20860079565,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,22,25,537.99054306813,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,16,18,497.24747493902,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,42,85,462.9010265188,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,61,85,524.93173412014,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,60,74,531.06480896828,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,40,54,499.75252932416,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,13,20,457.04804332819,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,29,38,500.27140360739,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,19,20,495.905464894,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,14,15,496.62420489978,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,67,86,547.48432523416,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,73,94,527.20055796715,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,58,82,477.86008869483,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,60,88,504.51404666271,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,76,98,534.90139130913,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,45,84,461.45513529033,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,55,77,504.95846969881,
