Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,20,81,478.2720219723,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,54,59,641.28393719646,
Lion of Fairfax,2011-10-1,C Men,11,48,488.92405395135,
Stafford Lake CX,2011-11-6,Men C,5,29,474.93926236347,
Lion of Fairfax,2012-10-20,B Men,12,24,398.83684234091,
Santa Rosa Cup #1,2012-10-27,B Men,30,42,434.70984149462,
Surf City CX #1,2012-10-28,Men B,27,37,454.9061995575,
Stafford Lake,2012-11-4,Men Cat B,17,22,429.8795651061,
Surf City CX #2,2012-11-18,Men B,19,29,426.09929508185,
Bay Area Superprestige #5,2012-12-9,Cat B Men,34,45,459.62947981979,
Surf City CX #3,2012-12-16,Men: B (3/4),15,22,446.13881770267,
Santa Rosa Cup #3,2012-12-16,B Men,6,29,364.3567620223,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,10,33,387.4689636667,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,11,39,366.1883046342,
Santa Rosa CX Cup #1,2013-10-19,Mens B,7,27,359.15122878566,
Stafford Lake Wildcat,2013-11-3,Cat B Men,23,34,443.59880258437,
Kitten of Vallejo,2013-11-10,Cat B Men,14,22,428.77258945651,
Santa Rosa Cup,2013-11-23,Mens B,13,14,488.13423428424,
Santa Rosa CX Cup #3,2013-12-7,Mens B,10,14,421.93836908222,
San Jose Supcat,2013-12-14,Cat B Men,10,18,404.01777818031,
Vallejo Cougar,2014-10-4,B Men,7,47,350.10552074537,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,6,18,389.02960434697,
Lion of Fairfax,2014-10-12,B Men,6,38,331.4272131383,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,9,29,375.83480683525,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,6,16,382.56183730655,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,5,37,357.62271134903,
Kitten of Vallejo,2014-12-6,B Men,9,25,384.34261806844,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,19,51,373.10800073509,
Superpro CX - Oakland,2015-10-10,B Men,22,54,386.79768039054,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,15,61,366.07252552984,
Superpro CX - Vallejo,2015-10-24,B Men,11,33,380.27564049037,
SuperPro CX - San Jose,2015-12-12,B Men,11,34,359.06553163352,
Folsom Rodeocross #1,2016-09-7,A Men (Men),10,13,391.55002479206,
