Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,16,30,383.86128359182,
Grand Prix Rakova,2018-10-7,Men Junior,20,31,400.71701788867,
Grand Prix Podbrezová,2018-10-20,Men Junior,20,32,395.40024204368,
Grand Prix Trnava,2018-10-28,Men Junior,18,22,432.81616620792,
Grand Prix Kosice,2018-11-11,Men Junior,13,19,438.71944545889,
Grand Prix Topolcianky,2018-11-24,Men Junior,13,21,405.07184709688,
Slovak national championships,2018-12-2,Men Junior,13,14,512.38476966699,
Grand Prix Trnava,2019-10-13,Men Junior,23,37,398.40138127135,
Grand Prix Podbrezová,2019-10-26,Men Junior,9,26,369.59992039152,
Grand Prix Topolcianky,2019-10-27,Men Junior,10,22,400.58656037864,
Slovak national championships,2019-12-1,Men Junior,7,19,379.76199831241,
Grand Prix Trnava,2020-11-28,Men Elite,19,24,277.78312721247,
Podbrezova,2020-11-29,Men Elite,16,23,294.47336803794,
Slovak National Championships,2020-12-5,Men Elite,15,18,301.87700217606,
Topolcianky,2020-12-6,Men Elite,19,26,305.01778731237,
Gp Selce,2023-10-8,Men Elite,30,32,334.19621332025,
Gp Podbrezova,2023-10-15,Men Elite,28,30,361.90778210942,
Gp Trnava,2023-10-22,Men Elite,32,36,346.08572204893,
Gp Topolcianky,2023-10-28,Men Elite,33,39,349.60632375542,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,28,33,302.3561883005,
Slovak National Championships,2023-11-25,Men Elite,15,21,344.63215308246,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,20,25,348.7753494836,
