Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,DNF,15,,
Lionheart CX,2011-09-10,Men Men C  ,8,27,506.25,
Lionheart CX,2011-09-10,Men Men B  ,17,29,441.00787307294,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,9,16,464.17095621023,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,6,46,464.57620174304,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,20,48,532.12553186329,
GearFest CX,2011-10-1,Men Cat 4 Master ,7,41,478.20418294317,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,7,57,457.04089435256,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,13,74,424.10360812518,
Storm the Greens,2011-10-30,Men Cat 4  ,20,55,478.04173736378,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,10,50,469.79329396345,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,4,26,365.75979468445,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,1,15,476.82294522895,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,9,27,445.38232478589,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,6,29,432.77486627107,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,5,37,424.33056389552,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,2,7,465.79498565153,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,6,30,413.29810618649,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,3,45,398.10136166817,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,6,17,412.37931739628,
Lionheart CX,2012-09-8,Men Cat 3/4  ,10,43,386.17337625326,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,29,78,415.64940289828,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,25,82,404.85893578177,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,20,61,411.62695014267,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,22,70,396.15682877546,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,15,80,359.93108108553,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,29,67,410.1526330778,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,25,80,377.08821756463,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,21,70,369.68812029354,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,19,47,420.21826490387,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,28,53,434.14716360984,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,6,15,406.79138006397,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,19,27,433.93108740005,
Lionheart CX,2013-09-7,Men Cat 3/4,12,47,400.11332598202,
Bloomingcross,2013-09-15,Men Cat 3,44,104,411.73764580703,
Gun Club Cyclocross,2013-10-6,Men Cat 3,DNF,87,573.23985617305,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,40,77,443.43738021756,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,35,78,432.54295917931,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,27,85,395.5060516686,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,66,75,532.6406956301,
Cincy3 Kings CX,2013-11-2,Men Cat 3,43,127,381.6301755156,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,31,93,390.06780473899,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,87,90,531.45692147827,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,35,57,466.9868500026,
Lionheart CX,2014-09-7,Men  3,4,16,389.49525907867,
Lionheart CX,2014-09-7,Relay Final  Open,3,16,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,7,112,367.12248025611,
Caesars Ford CX,2014-09-28,Men Cat 3/4,79,80,625.40667044617,
Caesars Ford CX,2014-09-28,Men Open,36,59,500.04202119144,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,17,110,401.32443826978,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,15,63,422.95955309683,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,19,80,418.20586286163,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,8,72,381.39981313668,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,12,98,385.34867329297,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,38,127,373.94063873089,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,27,67,441.3829422698,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,DNF,54,572.66511423356,
Lionheart CX,2015-09-6,Men 35+ Masters,14,46,341.64582277784,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,19,126,399.24868167841,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,20,72,442.35715428075,
Valley View CX,2015-10-4,Men    Cat 3/4,22,91,417.8166247496,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,DNF,102,620.52624516573,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,22,88,422.54765580264,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,35,107,430.78201918883,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,6,36,313.80438648442,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,18,49,403.70341655747,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,72,386.47613444878,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,56,413.28760619328,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,19,32,458.82361699345,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,70,433.0547800776,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,62,462.22242844355,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,63,405.20895188479,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,57,123,394.40488588304,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,38,409.73475120018,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,19,29,471.28104990409,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,40,453.69523833579,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,32,377.59496040133,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,17,46,388.03719110164,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,50,55,500.08757361984,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,40,65,414.94394470155,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,34,473.8834012847,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,43,454.06176514912,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,11,46,384.72124755363,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,33,61,465.6102034713,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,21,44,415.41431251403,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,25,55,396.91656932581,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,34,64,416.26792529799,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,73,95,445.59873829407,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,76,99,441.18264595388,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,31,57,410.56800979338,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,6,15,412.70784005506,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,37,50,459.92572139639,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,DNF,42,501.43902152843,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,42,77,398.74352638589,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,18,24,436.90513918262,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,18,49,367.44141492445,
Harbin Park CX,2019-09-29,Men   3   40+  18,10,38,359.55978477766,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,21,34,416.76954479151,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,4,19,362.98771101143,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,16,28,411.24194325539,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,66,87,428.76193973227,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,71,81,440.9512417172,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,11,28,375.73287501008,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,53,65,444.68390775044,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,19,21,459.65881497919,
Carter Park Cyclocross,2021-09-12,Men 50+,3,20,368.70282768807,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,61,466.2502220207,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,51,62,454.81569599207,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,DNF,67,569.96170952292,
Lionhearts CX,2023-09-3,Men Wave 1,12,39,417.60469996712,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,20,51,423.91737498086,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,32,50,468.24978746046,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,30,54,443.0170386238,
