Race Name,Race Date,Category Name,Place,Total Racers,Points
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,13,45,152.73920425248,
Superprestige Gavere,2009-11-15,Elite men GvA,15,33,153.89738292956,
World Cup #5,2009-12-6,Elite Men GvA,14,47,141.15060496522,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,12,42,140.27417311366,
Scheldecross,2009-12-19,Elite Men GvA,29,51,178.00184938368,
World Cup #6,2009-12-21,Elite Men GvA,29,67,157.60301097435,
World Cup #7,2009-12-26,Elite Men GvA,29,65,162.19549030433,
Grote Prijs De Ster,2010-01-2,Elite men GvA,10,51,136.59600629957,
World Cup #8,2010-01-17,Elite men GvA,17,59,140.45968145535,
World Cup #9,2010-01-24,Elite Men GvA,19,60,138.59350958561,
World Championships,2010-01-31,Elite Men GvA,21,64,142.9787767229,
Superprestige Gavere,2010-11-21,Elite Men GvA,16,31,152.36681184956,
World Cup #3,2010-11-27,Elite Men GvA,22,57,147.14671063643,
World Cup #5,2010-12-19,Elite Men GvA,27,66,150.27608044906,
World Cup #6,2010-12-26,Elite Men GvA,27,64,154.44433156705,
Superprestige Diegem,2010-12-27,Elite Men GvA,14,45,133.62004786248,
World Cup #7,2011-01-16,Elite Men GvA,8,45,111.43680067112,
2011 World Championships,2011-01-30,Elite Men GvA,13,58,122.47376385465,
World Cup #3,2011-11-26,Elite Men GvA,DNF,63,229.48032444655,
World Cup #5,2011-12-18,Elite Men GvA,10,69,100.58446220244,
Superprestige Diegem,2011-12-23,Elite Men GvA,21,45,141.44538659118,
World Cup #6,2011-12-26,Elite men GvA,DNF,62,218.18023173927,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
World Championships,2012-01-29,Elite Men,29,59,144.27321465578,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,2,25,180.53411940364,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,4,40,156.69468649922,
Cyclo-cross International de Marle,2014-11-1,Men Elite,8,40,171.83487249473,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,6,40,165.70074104976,
Cyclo-cross de Primel,2014-11-9,Men Elite,12,40,181.10759199453,
Quelneuc ,2014-11-11,Men Elite,4,31,163.33987614503,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,6,40,163.99001235225,
Cyclo-cross International de Marle,2015-11-1,Men Elite,4,55,139.89077869013,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,2,70,146.60933912274,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,5,40,139.92648473672,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,9,44,152.33119277502,
World Cup #3 - Namur,2015-12-20,Men Elite,38,70,163.96441509948,
Cyclo-cross du Mingant,2016-01-24,Men Elite,2,27,144.97659792856,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,15,72,164.61613910461,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,10,71,155.73871282568,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,6,60,137.88215857728,
French National Championships,2017-01-8,Men Elite,3,43,128.27419729715,
