Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,1,8,,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,1,56,482.78697305562,
Convert Cross,2007-11-4,Elite Women 1/2/3,1,11,384.41054057293,
Eco Cross,2007-11-11,Elite Women 1/2/3,1,10,,
SCNCA Championships,2007-12-2,Elite Women 1/2,1,8,,
SCNCA Championships,2007-12-2,Junior Women 15-18,1,1,,
Southern California Prestige Series #8,2007-12-2,Elite Women 1/2/3,2,6,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,1,8,,
Star-Crossed (NACT#1),2008-09-20,Elite Women,18,25,429.7913113613,
Rad Racing GP - UCI,2008-09-21,Elite Women,20,21,489.92462420517,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,1,17,369.78257909049,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,1,10,350.67931557068,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,1,11,358.43562863637,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Girls 15-18,2,2,,
Convert Cross,2008-11-2,Elite Women 1/2/3,1,15,344.42429788231,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,1,18,329.65952406518,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,1,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,1,20,356.63234654343,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,1,9,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,17,28,377.54829747638,
Cross Nationals Day 2,2008-12-12,Junior women 17-18,1,7,,
Cross Nationals Day 4,2008-12-14,Elite Women,20,81,342.41135478463,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,1,8,,
SoCalCross Prestige Series #1,2009-09-19,Women Category 1/2/3,1,11,348.3335108395,
Cross Vegas,2009-09-23,Elite Women,19,37,407.87196201966,
SoCalCross Prestige Series #9a,2009-11-7,Women Category 1/2/3,1,9,,
SoCalCross Prestige Series #12,2009-11-22,Elite Women 1/2/3,1,9,,
SoCalCross Prestige Series #13,2009-11-29,Elite Women 1/2/3,2,11,363.40454879433,
USGP #7 UCI,2009-12-5,Elite women,18,42,351.52851017013,
USGP #8 UCI,2009-12-6,Elite Women,10,35,311.74963135467,
Cross Nationals Day 2,2009-12-11,Women Junior 17-18,1,8,,
Cross Nationals Day 4,2009-12-13,Women - Elite,31,102,363.96659311476,
SoCalCross Prestige Series #5,2010-10-23,Elite Women 1/2,1,12,371.8006009731,
SoCalCross Prestige Series #8,2010-10-31,Elite Women 1/2,1,7,376.44347226332,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,6,19,365.5606540043,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,5,18,352.29066743451,
SoCalCross Prestige Series #13,2010-11-21,Women 1/2,1,7,380.9519631676,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,20,97,310.63877563107,
MTV Cycloplex CX #1,2011-10-23,Elite Women,2,8,402.95348437096,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,9,21,340.41940868614,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,7,24,306.73241714033,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,9,23,333.13877089614,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,2,19,357.57249368784,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,6,24,301.05383334805,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,13,24,376.43127707564,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,7,24,313.51550001889,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Women,1,7,360.60841358145,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,15,41,332.22102263128,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,10,35,294.31126694734,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,5,74,259.07374416903,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,2,23,322.28737245612,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,3,19,370.35110151603,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,2,27,345.8213173443,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,5,37,335.91493451449,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,3,33,347.6066943737,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,1,10,375.77108483937,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,3,34,337.10982504924,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,2,15,357.12327904838,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,2,39,318.92496107553,
