Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Women B,1,1,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Women B,1,2,,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Women B,1,4,,
Spooky 'Cross Day 2,2018-10-28,Masters Women 40+ Cat 4/5,1,3,,
Spooky 'Cross Day 2,2018-10-28,Masters Women 40+ Cat 1/2/3,1,3,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Open,2,5,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Cat 4/5,2,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Open,5,7,521.53676899758,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Cat 4/5,4,6,576.50857088001,
Delta States Grand Prix (Round #2),2018-11-11,Women Open,5,8,522.29197552686,
Delta States Grand Prix (Round #2),2018-11-11,Women Cat 4/5,6,7,541.90896792041,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Open,1,3,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Cat 4/5,2,6,533.68867363534,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Masters 40+ Open,1,2,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Masters 40+ Cat 4/5,2,4,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Open,3,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,4,7,516.38634936241,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Open,2,3,,
Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Cat 4/5,1,3,,
Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Open,1,2,,
Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,1,5,,
Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Open,1,2,,
Swamp Otter Classic,2019-11-3,Women Cat 1/2/3/4,2,4,,
Swamp Otter Classic,2019-11-3,Women Cat 4/5,1,3,,
Cyclocross on the River Day 1,2019-11-9,Women Cat 1/2/3/4,1,3,,
Cyclocross on the River Day 1,2019-11-9,Women Cat 4/5,2,3,,
Cyclocross on the River Day 2,2019-11-10,Women Cat 1/2/3/4,1,2,,
Cyclocross on the River Day 2,2019-11-10,Women Cat 4/5,1,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ CAT 4/5,1,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ OPEN,1,1,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Masters 40+ Cat 4/5,1,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women Masters 40+ Open,1,1,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Women Cat 4/5,1,2,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Women Cat 1/2/3/4,1,2,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 4/5,2,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 1/2/3/4,4,8,440,
Spooky 'Cross Festival Day 1,2020-10-31,Women Masters 40 Open,1,3,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Masters 40 Cat 4/5,2,6,528,
Spooky 'Cross Festival Day 2,2020-11-1,Women  Masters 40+ Cat 4/5,2,6,528,
Spooky 'Cross Festival Day 2,2020-11-1,Women  Masters 40+ Open,1,3,,
