Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,13,20,556.2,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,15,19,595.2,
Cross Crusade - Rainier HS,2007-10-21,Women Jr,9,9,,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,20,27,559.86646153846,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,15,21,603.66332459867,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,15,21,612.99592244168,
Spin Cyclocross,2008-10-18,Women B,2,7,,
Chagrin River Cyclocross,2008-11-1,B Women,7,7,,
Kirtland Cyclocross,2008-11-2,B Women,7,9,,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Women Sport,6,9,,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,5,5,,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,9,10,538.36451612903,
Blind Date at the Dairy,2009-09-30,Junior Women,4,4,,
Willamette Valley Cross Series,2009-10-3,Junior Wm 13-14,3,4,,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B - SPORT WOMEN,6,6,,
Blind Date at the Dairy,2009-10-7,Junior Women,3,4,,
Blind Date at the Dairy #4,2009-10-14,Junior Women,3,3,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,7,8,,
Willamette Valley Cross Series,2009-10-24,Junior Women 13-14,2,4,,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport Women,5,5,,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport Women,3,3,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 13-14,4,4,,
Psycho Cross Pseries,2009-11-21,Junior Women 13-14,3,3,,
Psycho Cross Pseries,2009-11-29,Junior Women 13-14,4,5,,
