Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,12,28,470.86811346336,
Adventure Cross,2016-08-27,Men SM 5,2,3,,
Cyclo X Valmont,2016-09-17,Men SM 5,2,37,400.66578264023,
Primalpalooza,2016-09-18,Men SM Open,18,21,399.59816604764,
Cross of The North Day 1,2016-10-7,Men SM 5,1,15,423.71068738374,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,39,44,598.64380441129,
Cyclo X Louisville,2016-11-19,Men SM 4,5,37,402.13364470808,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,1,19,375.82182465523,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,2,17,370.34476203927,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,2,20,357.31843247526,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,1,16,333.17661561473,
Back 2 Basics Cyclocross,2017-08-30,Men B,12,33,427.28368223345,
Back 2 Basics Cyclocross,2017-09-6,Men A,20,34,384.58059895938,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,DNF,20,482.91422738251,
Back 2 Basics Cyclocross,2017-09-13,Men A,19,36,384.98969041526,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,4,13,370.14369124045,
Back 2 Basics Cyclocross,2017-09-20,Men A,13,34,360.04816594886,
Back 2 Basics Cyclocross,2017-09-27,Men A,15,34,347.62233340104,
Primalpalooza,2017-10-1,Men SM 3,3,29,328.2432114501,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,2,27,335.87338592199,
Cyclo X Boulder Res,2017-10-22,Men SM 3,3,19,345.75194087187,
Feedback Cup,2017-10-28,Men SM 3,1,23,317.82417425829,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,2,29,314.46652383376,
Cross of the North Day 1,2017-11-11,Men SM 3,4,34,315.82345540939,
Cross of the North Day 2,2017-11-12,Men SM 3,5,31,329.32126614953,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,6,35,290.3242778975,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,5,32,262.77472668715,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,10,24,301.44064446875,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,6,9,335.8634995052,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,5,9,324.66047047396,
Texas Cyclocross Championships Day 2,2018-01-7,Men 23-29 Open,2,4,,
Back 2 Basics,2018-08-29,Men A,19,43,333.72605498684,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,25,30,345.3271829903,
Back 2 Basics,2018-09-12,Men A,18,40,332.57839087896,
Blue Sky Velo Cup,2018-09-15,Men SM Open,15,20,360.7912687683,
Cyclo X Valmont,2018-09-22,Men SM Open,14,25,294.99027570346,
Back 2 Basics,2018-09-26,Mens A,7,23,295.87382562114,
Primalpalooza,2018-09-30,Men SM Open,20,21,371.35640799108,
Back 2 Basics,2018-10-3,Mens A,6,25,303.60207455352,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,37,47,287.11545711648,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,36,41,288.98684358947,
DCCX Day 1,2018-10-20,Men Open Pro,28,33,367.89986718704,
DCCX Day 2,2018-10-21,Men Open Pro,28,32,363.04449093398,
Feedback Cup,2018-10-27,Men SM Open,DNF,19,388.31124141805,
Cross of the North,2018-11-10,Men SM Open,DNF,35,390.08533170669,
Cross of the North,2018-11-11,Men SM Open,20,26,338.45014385141,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,DNF,27,343.95701511646,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,20,24,312.81444558612,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,5,28,282.84131334812,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,29,30,303.02587189883,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,8,19,277.31912806629,
Modern Market CX,2019-09-14,SM Open,4,13,287.67713198181,
Back 2 Basics CX,2019-09-18,Men A,11,34,301.3075031277,
Cyclo X Valmont,2019-09-21,Men SM Open,15,27,300.80995123321,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,35,37,319.82584513666,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,29,36,304.20626635585,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,33,43,314.22801290621,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,29,37,310.55373795419,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,DNF,19,367.66475581583,
Cross of the North Day 1,2019-11-9,Men SM Open,20,26,328.7744293881,
Cross of the North Day 2,2019-11-10,Men SM Open,19,27,354.72659846643,
Colorado CX State Championship,2019-11-23,Men SSM,DNF,32,418.90062689108,
Colorado CX State Championship,2019-11-24,Men SM Open,30,42,331.5510405963,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,23,30,308.92148264701,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,22,26,306.82475839584,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,16,22,285.89819264304,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,21,24,320.55860481101,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,50,52,297.90698908706,
