Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Category 4  19-29,9,63,403.41468096184,
River Hill Park CX,2011-10-2,Men Category 4  19-29,3,31,435.05488043361,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,13,37,493.53216270669,
Further Cross,2011-10-15,Men Category 4  19-29,7,62,379.79593136738,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,5,37,702.00656956253,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,DNF,37,702.00656956253,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,1,60,352.07316634112,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,1,13,392.48424067934,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,16,35,392.39541826484,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,15,28,384.52591134631,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,36,58,422.43086123955,
