Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men Open,34,38,349.74518605288,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,15,35,311.5464495553,
Boulder Cross Series #4,2009-11-15,Men Open,16,20,284.52757807941,
Alpha Cross #2,2009-11-28,Men Open,14,23,302.86122442955,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,28,69,274.41932712439,
Big Ring Cyclocross,2011-11-12,Men 35+,4,17,261.37716038936,
CYCLO X Broomfield,2011-11-13,Men Open,15,24,262.86709433469,
Lookout Cross,2011-11-27,Men Open,5,8,248.62949523105,
CYCLO X Louisville,2011-12-3,Men 35+,11,27,264.20405713323,
Team Adrenaline CX,2011-12-4,Men 35+,2,7,265.97854233381,
Alpha Cross - Day 1,2011-12-17,Men 35+,9,34,238.33932021159,
Cross at the River,2012-10-7,  Sm 35+,6,7,324.61925681114,
