Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,3,24,394.4944420349,
Livermore #2,2009-09-12,Men - 03 - Master - 45-99,4,17,401.26956558032,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,5,16,435.76145624185,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,6,32,358.99274323686,
Livermore #4,2009-10-10,Men - 03 - Master - 45-99,1,12,396.66847241809,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,12,37,393.97645129799,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,5,22,397.03248531737,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,5,22,397.03248531737,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,8,36,364.05572459363,
Livermore #6,2009-11-21,Cat 3 Men 45+,2,18,361.62607563523,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,7,52,367.56122050319,
BASP #5 CCCP,2009-12-6,45+ B Men,9,23,438.68429362537,
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,5,13,378.98135021703,
CCCX 1,2010-09-19,MASTER MEN 45+ B,3,16,414.48978597269,
CCCX 2,2010-09-26,Master Men B 45+,3,20,371.24124067646,
CCCX #3,2010-10-3,MASTER MEN 45+ B,8,12,477.81799094791,
Sacramento Cyclocross #1,2010-10-9,Men B45+,2,29,338.16021489164,
CCCX #4,2010-10-10,MASTER MEN 45+ B,2,11,375.80905142962,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,7,42,398.91519068067,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,10,42,398.91519068067,
Monkey Cross #1,2010-10-23,Masters 45 B,9,10,436,
Sacramento Cx #2,2010-10-24,Men B45+,2,19,342.53541938557,
Sacramento Cyclocross #3,2010-11-6,Men B45+,3,28,353.95330564335,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,11,37,385.87966327578,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,10,50,367.80717231009,
Sacramento CX #4,2010-11-22,Men B45+,3,28,346.18024513358,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,8,58,349.93849307093,
Surf City #4,2011-01-9,Master Men 45+ B,7,13,418.46363323327,
CCCX 1,2011-09-10,Men 55+,2,8,443.19154269949,
Sacramento CX #1,2011-09-24,Men B55+,2,5,,
Lion of Fairfax,2011-10-1,B 55+,2,8,404.47008414533,
Folsom Cyclebration,2011-10-2,Men's B 55+,1,8,438.61885729868,
Sacramento CX #2,2011-10-8,Men B55+,1,6,398.50338885681,
CCCX 3,2011-10-9,Master Men's 55+ Open,6,9,494.56686727928,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,2,13,409.85222553297,
Sacramento CX #4,2011-11-5,Men B55+,3,11,396.89464030478,
Sacramento CX #5,2011-11-6,Men B55+,2,6,397.6877702424,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,4,16,402.98699394154,
Sacramento CX #6,2011-11-19,Men B55+,2,7,406.53707860421,
Santa Rosa Cup 2011 Race 1,2011-11-26,Men 55+,9,11,620.09753684108,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,2,13,398.58614335706,
Sacramento CX #7,2011-12-3,Men B55+,2,9,391.11927645912,
BASP 4 CCCP ,2011-12-10,Master 55+,2,16,423.9929524899,
Sacramento CX #8,2011-12-17,Men B55+,1,6,384.33117481166,
Santa Rosa Cup #2,2011-12-18,Men 55+,1,2,,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,5,13,434.08706099163,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,2,12,413.42245352793,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,13,19,419.18537455305,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,6,12,539.10105047059,
CCCX 4,2012-10-7,MASTER MEN 55+ ALL,4,8,428.51546162305,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,4,13,390.07781846641,
Sacramento CX #3,2012-10-21,Men B55+,1,7,436.68057539111,
CandleStick Repechage,2012-10-21,Master Men 55+,7,16,503.3420779459,
Santa Rosa Cup #1,2012-10-27,Men 55+,3,14,416.26883411696,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,5,17,412.41166092455,
Santa Rosa Cup #2,2012-11-17,Men 55,5,11,434.20078785376,
Sacramento CX #6,2012-11-18,Men B55+,1,14,362.87616321874,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,4,20,423.75087536785,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,3,16,402.28225098018,
Sacramento CX #7,2012-12-9,Men B55+,2,10,384.97132202048,
Sacramento CX #8,2012-12-16,Men B55+,1,11,365.48008148192,
Santa Rosa Cup #3,2012-12-16,Men 55+,3,7,407.54921057911,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B55+,7,9,459.16535703975,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,1,9,368.648433968,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,7,15,432.57098305716,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,1,11,354.98225365389,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,2,12,356.91436388413,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,10,14,505.1931288516,
Santa Rosa CX Cup #1,2013-10-19,Master Men 55+,5,13,431.4152547813,
Surf City CX #2,2013-10-27,Men: 55+,3,16,371.52180275033,
Sacramento CX #3,2013-11-2,Men B55+,5,14,407.91005451629,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,2,10,367.79730976223,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,9,22,419.36909700901,
Kitten of Vallejo,2013-11-10,55+ Master Men,4,10,380.43251711496,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,5,12,401.18028685958,
Sacramento CX #5 - Condon Park,2013-12-1,Men B55+,5,8,418.75881654402,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,9,18,427.14179312494,
San Jose Supcat,2013-12-14,55+ Master Men,2,7,388.20912752686,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B55+,8,8,520.21795849343,
CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,5,12,453.24004875448,
CCCX #2,2014-09-13,MASTERS MEN 55+ 1-99,3,8,463.1748408187,
CCCX #3,2014-09-20,MASTERS MEN 55+ 1-99,2,6,425.15976186255,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),5,8,413.87068412168,
Vallejo Cougar,2014-10-4,55+ Open Master Men,2,11,367.49245344673,
Lion of Fairfax,2014-10-12,55+ Open Master Men,3,8,435.71186166673,
Sacramento CX #2,2014-10-19,Men B55+,2,12,413.23587724513,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,2,13,362.75790135222,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,1,9,359.7781824181,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,9,22,449.60056021581,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,4,15,399.45675721793,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,3,13,390.25553729425,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,1,11,345.8656113856,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,2,7,369.77720541512,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,3,14,365.15428191235,
Kitten of Vallejo,2014-12-6,55+ Open Master Men,1,8,373.46676046096,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,3,16,379.32344171686,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,4,10,363.57393781756,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,1,10,365.38529880904,
Sacramento CX #1,2015-09-27,Men B55+,4,19,389.71193100389,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,3,15,379.70750660367,
Sacramento CX #2,2015-10-11,Men B55+,3,22,365.43651367137,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,1,9,367.85932281757,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,4,13,387.57602015417,
Sacramento CX #3,2015-10-25,Men B55+,3,18,364.77633264563,
Sacramento CX #4,2015-10-31,Men B55+,1,19,341.89077773949,
Sacramento CX #5,2015-11-1,Men B55+,2,18,348.33474935132,
Sierra Point Night Cross,2015-11-7,Men 55+,6,21,436.86649623908,
Sierra Point Repechage,2015-11-8,M Men 55+,7,17,482.21064366195,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,1,17,358.90930337662,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,12,22,416.21579656279,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,2,12,364.17437999418,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,6,18,403.16962770995,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,5,18,380.02659092381,
CCCX #2,2016-09-4,Men Master  A 60+ Open,2,9,389.65746982048,
Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,2,9,392.14558353797,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),1,18,354.91234352582,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),3,15,386.29304706182,
Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),4,13,429.39248181364,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),18,25,512.26035436899,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),1,12,404.15965141182,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),6,20,382.59081728896,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,5,13,472.70488858747,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,8,12,502.06112975528,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,11,18,502.10580345871,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,5,11,455.56059983258,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,5,18,406.00803229384,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,2,12,393.5800524002,
2020 CrossOff Race,2020-10-31,Men 60+,4,15,453.52189115193,
2020 CrossOff Race,2020-11-1,Men 60+,4,15,459.49833619906,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,4,17,424.36413888982,
