Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,4,38,177.59058367072,
World Cup #2,2008-10-26,Elite Men,14,48,186.53497628624,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,11,44,175.73636058943,
World Cup #3,2008-11-9,Elite Men,10,53,168.02765242422,
World Cup #6,2008-12-21,Elite Men,14,58,179.96627535472,
Superprestige #6,2008-12-28,Elite Men,17,44,180.01699548459,
Noordzeecross,2008-12-29,Elite men,3,44,162.56296915845,
Azencross Loenhout,2008-12-30,Elite Men,18,57,185.58265749233,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,2,41,143.72195120059,
World Cup #8,2009-01-18,Elite Men,11,49,162.28335442506,
World Cup #9,2009-01-25,Elite Men,13,50,169.01005104584,
World Championships,2009-02-1,Elite Men,13,69,161.90470682145,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,9,38,146.77475785204,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,9,49,141.98533426716,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,8,32,141.05050768393,
World Cup #3,2009-11-8,Elite Men GvA,8,52,133.1039563762,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,6,45,132.01306392351,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,3,37,128.15444305091,
Superprestige Gavere,2009-11-15,Elite men GvA,8,33,132.53822318301,
World Cup #5,2009-12-6,Elite Men GvA,12,47,136.39659527927,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,8,27,136.93101781522,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,17,42,154.82318365194,
Scheldecross,2009-12-19,Elite Men GvA,9,51,131.60750840164,
World Cup #6,2009-12-21,Elite Men GvA,16,67,133.24447241666,
World Cup #7,2009-12-26,Elite Men GvA,19,65,143.39562763869,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,9,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,9,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,4,51,125.58621009786,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,9,45,,
World Cup #8,2010-01-17,Elite men GvA,10,59,126.58861828793,
World Cup #9,2010-01-24,Elite Men GvA,18,60,136.54207183176,
World Championships,2010-01-31,Elite Men GvA,DNF,64,,
Krawatencross,2010-02-6,Elite men GvA,12,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,14,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,16,30,,
Steenbergcross,2010-09-19,Elite Men GvA,9,43,130.80476290502,
GP Neerpelt,2010-09-27,Elite Men GvA,7,20,136.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,6,33,122.76217317061,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,11,48,127.41442317286,
World Cup #1,2010-10-17,Elite Men GvA,13,61,125.23366349561,
World Cup #2,2010-10-23,Elite Men GvA,10,53,120.01190595388,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,10,32,128.26436067811,
Koppenbergcross,2010-11-1,Elite Men GvA,9,40,117.47631217009,
World Cup #3,2010-11-27,Elite Men GvA,17,57,134.48036098251,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,10,35,132.74306431359,
GP Rouwmoer,2010-12-11,Elite men GvA,12,35,129.01921631321,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,14,35,144.66355233598,
World Cup #4,2010-12-17,Elite Men GvA,13,36,134.80784980155,
World Cup #5,2010-12-19,Elite Men GvA,16,66,128.06750660164,
World Cup #6,2010-12-26,Elite Men GvA,26,64,152.37687081496,
Superprestige Diegem,2010-12-27,Elite Men GvA,13,45,130.68894206942,
Azencross,2010-12-29,Elite Men GvA,18,66,126.20833048304,
World Cup #7,2011-01-16,Elite Men GvA,10,45,117.06044701961,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,18,28,154.11990099263,
GP Stad Eeklo,2011-02-19,Elite Men GvA,9,20,150.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,20,40,144.30174505145,
World Cup #1,2011-10-16,Elite Men GvA,19,60,130.0513110764,
World Cup #2,2011-10-23,Elite Men GvA,11,62,108.61358748787,
World Cup #3,2011-11-26,Elite Men GvA,13,63,114.89979209149,
World Cup #4,2011-12-4,Elite Men GvA,9,37,109.74622896859,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,7,40,108.63310818616,
World Cup #5,2011-12-18,Elite Men GvA,20,69,123.58457913806,
World Cup #6,2011-12-26,Elite men GvA,30,62,148.97890636876,
World Cup #7,2012-01-15,Elite Men GvA,23,60,133.61114065701,
World Cup #8,2012-01-22,Elite Men GvA,18,57,118.74170412523,
World Championships,2012-01-29,Elite Men,28,59,142.1390934354,
Supercross Baden,2012-09-16,Elite Men,3,39,139.04830244411,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,25,47,157.27984248891,
World Cup #1,2012-10-21,Elite Men GvA,23,54,139.15580601897,
World Cup #2,2012-10-28,Elite Men GvA,11,52,111.28831868627,
Koppenbergcross,2012-11-1,Elite Men GvA,20,40,157.08345071301,
World Cup #3,2012-11-24,Elite Men GvA,19,51,132.59492337021,
World Cup #4,2012-12-2,Elite men GvA,20,52,131.52302749715,
World Cup #5,2012-12-23,Elite men GvA,17,55,123.28735159016,
World Cup #6,2012-12-26,Elite men GvA,21,48,144.34693515688,
World Cup #7,2013-01-6,Elite Men GvA,11,47,116.40847237768,
World Cup #8,2013-01-20,Elite Men Gva,20,47,145.97781394262,
World Championships,2013-02-2,Elite men,14,45,130.67207702143,
Supercross Baden,2013-09-15,Elite Men,4,38,149.313322633,
Grote Prijs van Brabant,2013-10-12,Elite Men,9,51,126.63736416393,
World Cup #1,2013-10-20,Elite men,8,47,115.66729817987,
World Cup #2,2013-10-26,Elite Men,10,52,119.09274217698,
World Cup #3,2013-11-23,Elite Men,15,51,133.43861063874,
Cyclocross van het Waasland,2013-12-18,Elite Men,11,46,153.58218167971,
World Cup #4,2013-12-22,Elite Men,19,59,143.59765949059,
World Cup #5,2013-12-26,Elite Men,23,57,154.31750154273,
World Cup #6,2014-01-5,Men Elite,17,40,139.03000862994,
World Championships,2014-02-1,Men Elite,13,40,133.32926101114,
Radcross Illnau,2014-09-28,Men Elite,7,32,170.53772761574,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,20,40,162.11290659268,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,9,38,167.36653480871,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,4,40,158.4608398564,
Cyclo-cross de Primel,2014-11-9,Men Elite,1,40,133.57242665451,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,2,40,138.6041369669,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,5,40,166.25477686257,
Ciclocross Città di Schio,2015-11-15,Men Elite,2,37,158.05198357958,
Ciclocross del Ponte,2015-12-8,Men Elite,4,43,142.01241239811,
Italian National Championships,2016-01-10,Men Elite,2,29,143.10647715994,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,34,71,156.72193983161,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,1,22,149.97320324231,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,6,63,148.69082201145,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,22,28,163.49979905779,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,6,28,160.04110671862,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,6,45,167.61999366638,
Scheldecross,2016-12-17,Men Elite,18,30,141.21288632392,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,41,55,175.5867546964,
Italian National Championships,2017-01-8,Men Elite,7,10,172.15158383156,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,41,52,167.53674730279,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,4,35,153.1456920895,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,6,55,156.42223243231,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,7,53,169.87036384084,
13° Trofeo di Gorizia,2017-12-9,Men Elite,12,39,187.26888819236,
Italian National Championships,2018-01-6,Men Elite,6,39,164.83244928279,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,DNF,37,336.54652784397,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,7,52,174.23203767742,
Ciclocross del Ponte,2018-12-8,Men Elite,8,50,176.03713507219,
Italian National Championships,2019-01-12,Men Elite,9,35,187.15490902693,
GP Citta Di Jesolo,2019-11-1,Men Elite,23,60,243.05856413439,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,8,53,189.38982506872,
Italian National Championships,2020-01-11,Men Elite,9,41,188.08081910351,
