Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,110211,Nick,Patton,,,,540,492.56953182472,
Beginner,2,100671,Kellen,Rear,,,,561.89843941573,505.06953182472,
Beginner,3,110212,Chris,Rompala,,,,540,517.56953182472,
Beginner,4,110213,Emily,Mathis,,,,540,530.06953182472,
Beginner,5,110214,Amanda,Reinholtz,,,,540,542.56953182472,
Beginner,6,110215,Chris,Archibald,Bicycleway.com/Oregon Paddle Sports,,,540,555.06953182472,
Beginner,7,110216,Trisha,Alder,,,,540,567.56953182472,
Beginner,8,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,580.45639026732,580.06953182472,
Beginner,9,110217,Tyler,Pearson,Bicycleway.com/Oregon Paddle Sports,,,540,592.56953182472,
Beginner,DNF,110218,Martin,Klebes,,,,540,605.06953182472,
Clydesdale,1,10246,Scott,Pierce,Sappo Hill Soapworks,,,,,
Clydesdale,2,10254,Seth,May,,,311176,,,
Masters Men 40+,1,10231,Mark,Bradley,,,302675,312.0041533471,340.79984173866,
Masters Men 40+,2,7608,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,302636,408.97579637115,355.08958851394,
Masters Men 40+,3,10534,Alexander,Lehnert,Hutch's-Slocum-Co-Motion,,289322,378.32581961228,369.37933528921,
Masters Men 40+,4,7703,Chris,Wherity,Life Cycle Racing Team,,,415.52135485891,383.66908206448,
Masters Men 40+,5,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,469.55889885868,397.95882883976,
Masters Men 40+,6,10536,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,400,412.24857561503,
Masters Men 40+,7,10657,Jeff,Sakacsi,,,,460.85476572489,426.5383223903,
Masters Men 40+,8,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,401.55406765763,440.82806916557,
Masters Men 40+,9,35616,David,Macfarlane,,,,551.53465207757,455.11781594085,
Masters Men 40+,10,10964,Dave,Metz,,,,506.62334256087,469.40756271612,
Masters Men 40+,DNF,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,417.48065986605,483.69730949139,
Masters Men 50+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,401.55406765763,412.58460278708,
Masters Men 50+,2,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,407.75219765784,432.10110404759,
Masters Men 50+,3,14762,Mark,Miller,,,386374,565.9757439748,451.6176053081,
Masters Men 50+,4,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,471.13410656861,471.13410656861,
Masters Men 50+,5,15534,Rick,Gregory,,,303502,437.61502331157,490.65060782912,
Masters Men 50+,6,35619,Tim,Christie,Bicycleway.com/Oregon Paddle Sports,,,650.75073528144,510.16710908963,
Masters Men 50+,7,84476,Loren,Russell,Pacific Power Blue Sky,,545880,654.64802216368,529.68361035014,
Masters Men 50+,DNF,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,519.80940099851,549.20011161065,
Masters Women,1,8740,Julia,Fudge,Poplollies,,331162,,,
Masters Women,2,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters Women,3,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Masters Women,4,110210,Kate,Lange,Bicycleway.com/Oregon Paddle Sports,,,,,
Men A,1,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,,,
Men A,2,2176,Grant,Berry,,,148636,,,
Men A,3,16714,Ryan,Garner,Team Planet X USA,,,,,
Men A,4,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,,,
Men B,1,109783,Johnathan,Crandall,,,,400,344.09714257682,
Men B,2,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,376.92443154153,355.51195771962,
Men B,3,45658,Matthew,White,Bike Newport-Bier One,,179919,439.49670495508,366.92677286242,
Men B,4,40255,Cary,Adams,Rolf Prima,,330846,396.00904499184,378.34158800522,
Men B,5,62420,Spencer,Ardt,Tensegrity PT Cycling,,,418.45145822047,389.75640314802,
Men B,6,38647,Daniel,Moreno,,,,459.92490535632,401.17121829082,
Men B,7,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,387.25567861367,412.58603343362,
Men B,8,10352,Brian,Vollmer-buhl,Michelob Ultra,,,402.34243658164,424.00084857642,
Men B,9,10024,Scott,Wallace,,,440356,565.7858864114,435.41566371922,
Men B,10,107415,Boutette,Rowan,Bicycleway.com/Oregon Paddle Sports,,,400,446.83047886202,
Men C,1,92718,Micah,Sardell,,,489727,465.81420109607,460.33740044274,
Men C,2,109782,Perry,Lund,,,,540,471.71777180806,
Men C,3,95598,Stuart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,544.72023685673,483.09814317339,
Men C,4,106627,Tim,Broderick,,,,570.79175655859,494.47851453871,
Men C,5,110220,Brenden,Sheerin,Hutch's-Slocum-Co-Motion,,,540,505.85888590403,
Men C,6,23726,Daniel,Harrison,,,,540,517.23925726935,
Men C,7,45310,Quincy,Gill,Hutch's-Slocum-Co-Motion,,,466.01439417619,528.61962863468,
Men C,8,73265,Josh,Snyder,,,,533.25700229908,540,
Men C,9,62421,Jeff,Lange,Co-Motion Cycles Factory Team,,,577.84861505542,551.38037136532,
Men C,10,110221,Greg,Shepherd,Pacific Power Blue Sky,,,540,562.76074273065,
Men C,11,10246,Scott,Pierce,Sappo Hill Soapworks,,,615.41667597051,574.14111409597,
Men C,12,16742,James,Murez,,,,599.44096522052,585.52148546129,
Men C,13,78674,Michael,Wisth,,,,574.4845729625,596.90185682661,
Men C,14,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,510.81464435867,608.28222819194,
Men C,15,108724,Zane,Globus-oharra,Bicycleway.com/Oregon Paddle Sports,,,508.82289295679,619.66259955726,
Men C,DNF,10254,Seth,May,,,311176,658.32532234135,631.04297092258,
Singlespeed,1,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,2,45286,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Singlespeed,3,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,,,
Singlespeed,4,110222,Daniel,Varner,,,,,,
Singlespeed,5,110223,David,Gantt gurley,,,,,,
Singlespeed,DNF,10299,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,331042,,,
Women A,1,9224,Jaini,Vs-crawford,Hutch's-Slocum-Co-Motion,,,,,
Women B,1,45286,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Women B,2,109774,Megan,Stoube,Life Cycle Racing Team,,,,,
Women C,1,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,,,
Women C,2,77026,Effie,Siverts,Bicycleway.com/Oregon Paddle Sports,,,,,
Women C,3,110219,Adrenne,Carlson,,,,,,
