First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Oberman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,12,74,230.82294497815,
Irina,Sarkisov,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,9,11,503.63926279943,
Irina,Sarkisov,2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship,3,6,,
Cole,Oberman,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,2,42,230.54189777766,
Grant,Fanning,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,4,42,247.86032215789,
Steve,Bourque,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,6,42,265.17874653811,
Taylor,Jones,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,33,42,498.97747567115,
Joseph,Petty,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,37,42,533.6143244316,
Cole,Oberman,Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,1,17,265.44205608238,
Steve,Bourque,Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,2,11,307.81750244857,
Tori,Riemersma,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,18,24,538.23310089647,
Grant,Fanning,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,4,24,265.90828788339,
Cole,Oberman,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,5,24,280.17050468256,
Sam,Farmer,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,6,24,294.43272148173,
Steve,Bourque,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,7,24,308.6949382809,
Irina,Sarkisov,Tacchino Ciclocross,2023-11-19,Women Master 45+ 45+,3,10,474.57537974026,
Hans,Manzke,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,23,43,508.16423511097,
Sam,Farmer,Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,1,11,291.25783427842,
Grant,Fanning,Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,2,11,318.16714266349,
Steve,Bourque,Frosty Cross,2023-11-18,Men Open Singlespeed,1,13,299.26649958279,
Irina,Sarkisov,Frosty Cross,2023-11-18,Women Master 50+ 50+,5,10,524.84315176268,
Adam,Austin,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,72,88,658.03437493501,
Cole,Oberman,I Ride 4 David CX,2023-11-12,Single Speed,1,16,269.57701186782,
Steve,Bourque,Rockburn Cross,2023-11-12,Men Open Singlespeed,5,22,312.11353861075,
Steve,Bourque,Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,9,13,367.84939387991,
Irina,Sarkisov,Rockburn Cross,2023-11-12,Women Master 45+ 45+,2,13,434.17535134768,
Hans,Manzke,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,25,67,449.18476718843,
Eric,Maier,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,25,28,628.03071235133,
Adam,Austin,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,92,115,627.31504106153,
Steve,Bourque,South Germantown Cross,2023-11-5,Men Open Singlespeed,3,13,295.17773078878,
Hans,Manzke,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,16,29,457.10065609355,
Eric,Maier,South Germantown Cross,2023-11-5,Men Cat 5 Beginner,12,25,529.39425574169,
Cole,Oberman,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,1,11,244.41062792797,
Grant,Fanning,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,2,11,256.91777121204,
Steve,Bourque,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,7,11,319.45348763241,
Michael,Zoeller,BikenetiCX,2023-10-29,Men Master 60+ 60+,8,24,447.54981279273,
Ryan,Newill,BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,9,11,417.8514097463,
Irina,Sarkisov,BikenetiCX,2023-10-29,Women Master 45+ 45+,7,10,540.95663461236,
Hans,Manzke,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,14,52,422.08320428281,
Cole,Oberman,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,1,13,243.35475571852,
Grant,Fanning,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,2,13,253.78184347531,
Steve,Bourque,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,3,13,264.20893123211,
Cole,Oberman,Pedal Therapy CX,2023-10-22,Single Speed,1,14,261.65286870215,
Steve,Bourque,Pedal Therapy CX,2023-10-22,Single Speed,4,14,306.54203748222,
Steve,Bourque,Pedal Therapy CX,2023-10-21,Single Speed,3,17,315.54136535213,
Grant,Fanning,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,3,24,258.38939061107,
Cole,Oberman,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,4,24,268.69795753529,
Steve,Bourque,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,8,24,309.93222523217,
Sam,Farmer,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,9,24,320.24079215639,
Irina,Sarkisov,Ed Sander Mem. CX,2023-10-15,Women Master 45+ 45+,3,10,460.42898723051,
Hans,Manzke,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,47,443.87603544729,
Steve,Bourque,AACX at South River Farms,2023-10-14,Men Open Singlespeed,2,11,281.53019918915,
Paul,Bayne,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,11,25,459.67416425188,
Steve,Bourque,Hyattsville CX,2023-10-8,Men Open Singlespeed,3,19,305.41077567195,
Hans,Manzke,Hyattsville CX,2023-10-8,Men Open Singlespeed,15,19,494.58922432805,
Taylor,Jones,Hyattsville CX,2023-10-8,Men Open Singlespeed,16,19,510.35409504939,
Michael,Zoeller,Hyattsville CX,2023-10-8,Men Master 60+ 60+,11,25,495.62906633151,
Irina,Sarkisov,Hyattsville CX,2023-10-8,Women Master 45+ 45+,1,10,417.50634048591,
Matthew,Toigo,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,45,64,520.33789546024,
Theo,Austin,Hyattsville CX,2023-10-8,Men Open Junior 9-10,7,14,678.60832987553,
Hans,Manzke,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,25,73,439.08383540614,
Eric,Maier,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,20,55,504.59658256079,
Cole,Oberman,NNCX: Lee Hall,2023-10-7,Men Cat 1/2/3,5,7,316.95991753167,
Grant,Fanning,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,2,21,251.08355425023,
Cole,Oberman,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,3,21,259.00134184674,
Sam,Farmer,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,4,21,266.91912944325,
Steve,Bourque,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,6,21,282.75470463626,
Eric,Maier,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,82,95,589.93408449222,
Irina,Sarkisov,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,5,8,489.387359784,
Cole,Oberman,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,1,24,260.40884027641,
Grant,Fanning,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,3,24,280.49005997089,
Sam,Farmer,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,4,24,290.53066981813,
Steve,Bourque,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,5,24,300.57127966538,
Cole,Oberman,Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,1,10,268.4874528304,
Grant,Fanning,Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,2,10,279.48349061158,
Steve,Bourque,Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,7,10,334.46367951752,
Irina,Sarkisov,Rochester Cyclocross day 2,2023-09-24,Women Master 50+,3,3,,
Cole,Oberman,Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,2,7,279.99034943108,
Grant,Fanning,Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,3,7,294.94939603954,
Steve,Bourque,Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,4,7,309.90844264801,
Irina,Sarkisov,Rochester Cyclocross day 1,2023-09-23,Women Master 50+,3,3,,
Sam,Farmer,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,35,40,351.12033462388,
Grant,Fanning,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,1,9,283.38452144843,
Cole,Oberman,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,2,9,292.80600687794,
Steve,Bourque,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,3,9,302.22749230746,
Irina,Sarkisov,Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,2,11,463.54473551628,
Sam,Farmer,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,37,42,383.09061401239,
Grant,Fanning,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,1,13,264.65402698536,
Cole,Oberman,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,3,13,305.64042796085,
Steve,Bourque,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,4,13,326.13362844859,
Irina,Sarkisov,Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,2,8,479.08708921627,
Steve,Bourque,Falkorburg Cross,2023-09-10,Men Open Singlespeed,6,19,320.06693534676,
Irina,Sarkisov,Falkorburg Cross,2023-09-10,Women Master 45+ 45+,3,8,486.53969369137,
Mitchell,London,DCCX,2023-09-9,Men Senior Cat3/4,68,91,545.56789827138,
Tori,Riemersma,DCCX,2023-09-9,Women Senior Singlespee,5,6,,
Sam,Farmer,DCCX,2023-09-9,Men Senior Singlespee,2,32,267.05565679023,
Steve,Bourque,DCCX,2023-09-9,Men Senior Singlespee,6,32,314.78961117794,
Nick,Stavely,DCCX,2023-09-9,Men Senior Singlespee,13,32,398.32403135644,
Hans,Manzke,DCCX,2023-09-9,Men Senior Singlespee,21,32,493.79194013187,
Grant,Fanning,DCCX,2023-09-9,Men Senior Singlespee,31,32,553.45938311652,
Elliott,Caldwell,DCCX,2023-09-9,Men Master 40+,9,11,436.40475950309,
Irina,Sarkisov,DCCX,2023-09-9,Women Master 40+,3,13,462.48432978349,
Tori,Riemersma,DCCX,2023-09-9,Women Senior Cat3/4,2,16,494.0637018346,
Hans,Manzke,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,24,84,428.32895841002,
Adam,Austin,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,75,84,652.616205739,
Irina,Sarkisov,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,6,10,475.658259071,
Grant,Fanning,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,3,51,268.30425392638,
Sam,Farmer,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,8,51,296.93376394238,
Danny,Koniowsky,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,34,51,445.80721602561,
Joseph,Petty,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,51,51,548.87345208323,
Hans,Manzke,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,65,417.39073833332,
Ryan,Newill,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,65,470.58080578285,
Grant,Fanning,Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),2,25,279.95699933909,
Nick,Stavely,Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),7,25,333.64360716499,
Danny,Koniowsky,Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),15,25,419.54217968642,
Grant,Fanning,Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,6,16,300.84715003481,
Irina,Sarkisov,Tacchino Cyclocross,2022-11-27,Women Master  45+ 45+,1,6,430.8813737648,
Ryan,Newill,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,44,439.07196746678,
Edward,Nessen,Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,5,20,317.89134199479,
Irina,Sarkisov,Falkorbug Cross,2022-11-20,Women Master  45+ 45+,1,14,422.71143691231,
Ryan,Newill,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,39,453.26015780547,
Edward,Nessen,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,4,24,312.18412770253,
Irina,Sarkisov,Rockburn Cross,2022-11-13,Women Master  45+ 45+,1,12,408.53530621752,
Matthew,Toigo,Rockburn Cross,2022-11-13,Men Cat 4,16,35,486.57998775341,
Hans,Manzke,Rockburn Cross,2022-11-13,Men Cat 3,17,20,475.10210130682,
Danny,Koniowsky,Rockburn Cross,2022-11-13,Men Cat 3,19,20,495.69703076931,
Ryan,Newill,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,61,441.64544646701,
Grant,Fanning,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,6,17,290.32821138661,
Irina,Sarkisov,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,3,11,471.42611416727,
Edward,Nessen,South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,13,342.45589736017,
Ryan,Newill,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,47,414.79099617257,
Hans,Manzke,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,28,439.84999859866,
Theo,Austin,South Germantown Cross,2022-11-6,Men Open Junior Boys 9-10,3,5,,
Grant,Fanning,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,4,21,268.80906189613,
Irina,Sarkisov,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,2,9,470.72256461984,
Irina,Sarkisov,Pan American Championships,2022-11-4,Women 50-54,5,6,478.10608030021,
Irina,Sarkisov,AACX at South River Farms,2022-10-29,Women Master  50+ 50+,1,8,470.1722844802,
Ryan,Newill,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,44,440.46434178167,
Hans,Manzke,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,20,448.33094183973,
Danny,Koniowsky,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,20,457.73353466354,
Irina,Sarkisov,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,21,34,520.93117099414,
Edward,Nessen,BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,12,303.40373795592,
Matthew,Toigo,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,18,459.50378310199,
Hans,Manzke,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,25,33,479.49273139268,
Irina,Sarkisov,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,26,36,554.36751547385,
Danny,Koniowsky,Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,14,16,427.78966036442,
Edward,Nessen,Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,3,17,316.50380999803,
Danny,Koniowsky,Hyattsville CX,2022-10-9,Men Open Singlespeed,13,16,417.11116634856,
Edward,Nessen,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,5,23,321.14069548721,
Matthew,Toigo,Hyattsville CX,2022-10-9,Men Cat 4,44,53,574.54957449874,
Danny,Koniowsky,Hyattsville CX,2022-10-9,Men Cat 3,18,22,492.35394260801,
Theo,Austin,Hyattsville CX,2022-10-9,Men Open Junior Boys 9-10,7,9,768.09984890937,
Grant,Fanning,Charm City Cross Day 2,2022-10-2,Men Singlespeed,9,26,330.88937870906,
Nick,Stavely,Charm City Cross Day 2,2022-10-2,Men Singlespeed,19,26,436.60246877448,
Hans,Manzke,Charm City Cross Day 2,2022-10-2,Men Cat3,34,38,497.49042175973,
Irina,Sarkisov,Charm City Cross Day 2,2022-10-2,Women 50+,3,8,491.73411146218,
Adam,Austin,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,44,47,603.36948330713,
Grant,Fanning,Charm City Cross Day 1,2022-10-1,Men Singlespeed,4,23,279.94328991643,
Irina,Sarkisov,Charm City Cross Day 1,2022-10-1,Women 50+,5,9,557.85585797769,
Nick,Stavely,Charm City Cross Day 1,2022-10-1,Men Cat4/5,20,89,416.52266397527,
Mitchell,London,Charm City Cross Day 1,2022-10-1,Men Cat4/5,45,89,508.57385802088,
Grant,Fanning,Rochester Cyclocross,2022-09-25,Men Singlespeed,4,6,,
Grant,Fanning,Rochester Cyclocross,2022-09-24,Men Singlespeed,3,7,293.87346578415,
Edward,Nessen,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,6,12,362.25003379191,
Grant,Fanning,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,5,16,292.47743434279,
Irina,Sarkisov,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,2,8,467.34378916462,
Grant,Fanning,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,3,18,274.16758865866,
Irina,Sarkisov,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,3,9,504.58361455919,
Grant,Fanning,DCCX,2022-09-10,Men Singlespeed,5,28,303.1129140135,
Nick,Stavely,DCCX,2022-09-10,Men Singlespeed,10,28,363.66734275506,
Danny,Koniowsky,DCCX,2022-09-10,Men Singlespeed,18,28,460.55442874156,
Malachi,Merriam,DCCX,2022-09-10,Men 15-18,12,32,517.91000155127,
Irina,Sarkisov,DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,8,12,510.39399139605,
Ryan,Newill,DCCX,2022-09-10,Men 40+ Cat 3/4/5,27,81,446.92995600501,
Irina,Sarkisov,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,10,16,458.38292330638,
Danny,Koniowsky,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,16,40,371.6786139824,
Taylor,Jones,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,26,40,442.4820790264,
Joseph,Petty,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,27,40,449.5624255308,
Joshua,Gorman,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,30,40,470.803465044,
Edward,Nessen,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,13,397.28687007555,
Ryan,Newill,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,13,426.12687070661,
Matthew,Parse,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,15,36,388.30417348964,
Irina,Sarkisov,Capital 'Cross Classic,2021-12-5,Women Master  45+ 45+,1,7,424.50504609569,
Matthew,Toigo,Capital 'Cross Classic,2021-12-5,Men Cat 4,22,54,470.91713311407,
Hans,Manzke,Capital 'Cross Classic,2021-12-5,Men Cat 3,17,28,459.14067860644,
Carlo,Alfano,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,69,564.23094118891,
Adam,Austin,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,69,581.17480153989,
Paul,Bayne,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,30,414.95240138899,
Edward,Nessen,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,10,365.08080779578,
Ryan,Newill,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,10,398.19749808325,
Irina,Sarkisov,Falkorburg Cross,2021-11-21,Women Master  45+ 45+,2,7,451.65163410743,
Matthew,Toigo,Falkorburg Cross,2021-11-21,Men Cat 4,19,38,509.10452223237,
Adam,Austin,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,52,603.16269956488,
Grant,Fanning,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,2,24,285.61074232433,
Grant,Fanning,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,3,29,274.98450561073,
Nick,Stavely,Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,18,33,412.34932803018,
Danny,Koniowsky,Rockburn Cross,2021-11-14,Men Open Singlespeed,5,11,385.12036264985,
Edward,Nessen,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,17,402.08536627105,
Elliott,Caldwell,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,17,425.07531769081,
Hans,Manzke,Rockburn Cross,2021-11-14,Men Cat 3,22,27,494.53810183941,
Ryan,Newill,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,67,455.23794535787,
Adam,Austin,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,67,653.31444141196,
Danny,Koniowsky,South Germantown Cross,2021-11-7,Men Open Singlespeed,11,18,442.14804757954,
Ryan,Newill,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,54,512.44177777063,
Adam,Austin,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,54,585.34392129581,
Danny,Koniowsky,BikenetiCX,2021-10-31,Men Open Singlespeed,18,27,442.81706855478,
Elliott,Caldwell,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,14,350.83220133275,
Ryan,Newill,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,56,515.98009709602,
Tobin,Merriam,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,47,64,415.49078316013,
Danny,Koniowsky,Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,11,13,484.33075559932,
Hans,Manzke,Ed Sander Mem. CX,2021-10-24,Men Cat 3,14,20,441.89523540959,
Carlo,Alfano,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,62,609.76776306616,
Adam,Austin,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,62,632.8044983895,
Grant,Fanning,Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,2,8,265.68927714344,
Grant,Fanning,Richmond Festival of CX,2021-10-24,Men Single Speed,1,11,306.08193450566,
Tobin,Merriam,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,77,431.78515045022,
Paul,Bayne,AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,12,420.84479083095,
Danny,Koniowsky,Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,18,23,480.1132833507,
Taylor,Jones,Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,23,23,536.91718900431,
Elliott,Caldwell,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,11,12,421.58542394544,
Stephen,Spencer,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,21,25,503.28719685265,
Hans,Manzke,Charm City Cross,2021-10-3,Men Cat 3,40,51,457.31159178932,
Grant,Fanning,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,10,32,322.02229966105,
Paul,Bayne,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,18,22,400.32862273258,
Irina,Sarkisov,Charm City Cross,2021-10-3,Women 50+,3,9,475.43024883286,
Malachi,Merriam,Charm City Cross,2021-10-3,Men 9-18,16,34,542.16324102074,
Ryan,Newill,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,39,69,555.06495089365,
Adam,Austin,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,63,69,688.80194629664,
Nick,Stavely,Charm City Cross,2021-10-3,Men Cat 4/5,13,93,435.22344881551,
Grant,Fanning,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,9,46,303.35526948243,
Nick,Stavely,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,24,46,414.86842007963,
Paul,Bayne,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,24,28,397.12028350838,
Irina,Sarkisov,Charm City Cross,2021-10-2,Women 50+,2,14,444.52446997331,
Malachi,Merriam,Charm City Cross,2021-10-2,Men 9-18,27,44,600.19184489432,
Tobin,Merriam,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,21,37,398.79380240101,
Grant,Fanning,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,3,12,315.83700942011,
Tobin,Merriam,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,1,21,378.27704045916,
Tobin,Merriam,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,1,25,400.18874236524,
Hans,Manzke,DCCX,2021-09-11,Men Cat 3/4,21,81,381.33391983646,
Adam,Austin,DCCX,2021-09-11,Men Cat 3/4,72,81,546.92649421504,
Grant,Fanning,DCCX,2021-09-11,Men Singlespeed,3,33,300.58436230458,
Nick,Stavely,DCCX,2021-09-11,Men Singlespeed,13,33,370.7199894299,
Danny,Koniowsky,DCCX,2021-09-11,Men Singlespeed,20,33,419.81492841763,
Elliott,Caldwell,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,12,25,355.65819771239,
Charles,Kearns,DCCX,2021-09-11,Men 40+ Cat 3/4/5,173,80,705.09392102833,
Tobin,Merriam,DCCX,2021-09-11,Men Cat 5,6,95,418.25847211108,
Elliott,Caldwell,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,6,17,333.80155803285,
Taylor,Jones,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,17,44,372.75624886219,
Alexander,Olbrich,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,19,44,383.81321259642,
Danny,Koniowsky,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,23,44,405.92714006488,
Jonathan,Carney,Capital 'Cross Classic,2019-12-8,Men Cat 3,29,29,496.73311649507,
Adam,Austin,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,59,627.41918247226,
Paul,Bayne,Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,8,401.23884567971,
Carlo,Alfano,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,27,27,547.44969654114,
