Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Womens B,2,6,560,
Trek Raleigh CX Season Kick Off,2010-10-17,Women Women CX 1/2/3   ,4,8,456.94564832702,
Gran Prix in the Pines,2010-10-23,Women Women 4   ,9,19,590,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,18,28,619.28571428571,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,8,21,562.51162747466,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,7,16,540.90057191135,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,22,28,639.31015914481,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,8,24,562.5,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,15,33,588.75,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,13,25,609.23724239276,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,18,18,701.49368243117,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,7,8,647.46044908173,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,6,6,674.44022338291,
Cyclcross Scuffle,2014-10-18,Women Masters 40+,2,7,516.97911006994,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,17,32,622.0647020932,
CX7s Austin Day 2,2014-11-16,Women Open,7,8,558.63283296788,
Hub Labels Cyclocross Challenge,2016-09-11,Women Master  45+ Int 45+ Cat3/4,2,8,554.79610682647,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,5,9,572.584433051,
