First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Beck,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,18,41,571.64800087004,
Jessica,Beck,NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,5,10,576.65720719348,
Jessica,Beck,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,2,8,521.8146238133,
Jessica,Beck,SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,2,8,533.03231764462,
Jessica,Beck,Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,5,8,588.98994812719,
Jessica,Beck,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,1,16,503.26513447466,
Jessica,Beck,Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,1,12,512.48459383875,
Jessica,Beck,28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 GIRLS,1,4,,
Jessica,Beck,CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,3,9,599.01785016523,
Jessica,Beck,Fruitlands' Cup of Cyclocross,2018-10-27,Women Junior  9-14,1,2,,
Jessica,Beck,Keene Pumpkincross,2018-10-21,Women Junior  15-18,3,3,,
Jessica,Beck,Keene Pumpkincross,2018-10-21,Women Junior Girls 13-14,2,4,,
Jessica,Beck,Belltown CX,2018-10-20,Women Open Junior 12-14,2,5,,
Jessica,Beck,Minuteman CX,2018-10-7,Junior Women 15-18,3,4,,
Jessica,Beck,Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),8,14,674.5447868504,
Jessica,Beck,Mansfield Hollow Cyclocross,2018-10-6,Women Junior  12-14,3,6,669.98390196949,
