Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,650,552.5,
Junior Men 10-12,2,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,650,568.75,
Junior Men 10-12,3,25346,Cade,Bickmore,Flatiron Flyers,,286308,650,585,
Junior Men 10-12,4,12117,Cormac,Dunn,unattached,,271148,686.86092613104,601.25,
Junior Men 10-12,5,26172,Maxx,Chance,Flatiron Flyers,,303319,650,617.5,
Junior Men 10-12,6,12115,Liam,Dunn,unattached,,271147,663.4400796055,633.75,
Junior Men 10-12,7,26684,Wyatt,Linde,Unattached,,,650,650,
Junior Men 10-12,8,26173,Scott,Way,Christiancycling.com,,364410,650,666.25,
Junior Men 10-12,9,26492,Adin,Baird,Unattached,,302831,650,682.5,
Junior Men 10-12,10,26369,Daniel,Mckelvy,Unattached,,364359,650,698.75,
Junior Men 10-12,11,26795,Cutter,Rudge,Flatiron Flyers,,,650,715,
Junior Men 10-12,12,26496,Jacques,De curnou,Flatiron Flyers,,293997,650,731.25,
Junior Men 13-14,1,26574,Ian,Mcpherson,Flatiron Flyers,,282067,,,
Junior Men 13-14,2,25319,Spencer,Downing,Unattached,,270354,,,
Junior Men 17-18,1,26817,Gabe,Murray, Black Sheep Junior Cycling,,,,,
Junior Men 17-18,2,26339,Ethan,Welshon, Black Sheep Junior Cycling,,302669,,,
Junior Men 8-9,1,26352,Denzel,Stephenson, Boulder Cycle Sport,,331144,,,
Junior Men 8-9,2,26049,Trevor,Way, Christiancycling.com,,364571,,,
Junior Men 8-9,3,155194,Torin,Bickmore, Flatiron Flyers,,522560,,,
Junior women 10-12,1,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,2,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 13-14,1,26859,Ariana,Dittmer,Black Sheep Junior Cycling,,305828,,,
Junior women 8-9,1,25340,Ashley,Zoerner,Mudskippers Junior CX Team,,286023,,,
Juniors 15-16,1,26817,Gabe,Murray, Black Sheep Junior Cycling,,,,,
Juniors 15-16,2,26339,Ethan,Welshon, Black Sheep Junior Cycling,,302669,,,
Men 3,1,25268,Michael,Robson, MOOTS,,64112,400,340,
Men 3,2,26151,Geoffrey,Nenninger, Unattached,,158884,400,343.15789473684,
Men 3,3,12262,Isaac,Dancy, Blue Sky Velo,,191649,469.93696849241,346.31578947368,
Men 3,4,26850,Ed,Oliver, Green Mountain Sports Velo,,26666,400,349.47368421053,
Men 3,5,26145,Sean,Steeves, Rocky Mountain Spine & Sport,,92497,400,352.63157894737,
Men 3,6,177348,Aaron,Anderson, Unattached,,102212,400,355.78947368421,
Men 3,7,4016,Josh,Yeaton, Unattached,,233175,400,358.94736842105,
Men 3,8,11966,Robert,Batey, Pro Peloton Racing,,217134,400,362.10526315789,
Men 3,9,26012,James,Mapes, Natural Grocers p/b XP Companies,,,400,365.26315789474,
Men 3,10,12019,Bill,Teasdale, Blue Sky Velo,,105067,400,368.42105263158,
Men 3,11,180001,Tim,Kelley, Fitzgerald's Bicycles,,212853,382.93691334413,371.57894736842,
Men 3,12,26108,Drew,Sprafke, Green Mountain Sports Velo,,,400,374.73684210526,
Men 3,13,26628,David,Wert, Unattached,,185690,400,377.89473684211,
Men 3,14,26932,Scott,Gordon, Unattached,,73007,400,381.05263157895,
Men 3,15,12007,Bryan,Harwood, Blue Sky Velo,,139651,382.70340297067,384.21052631579,
Men 3,16,26016,Peter,Lopez, Swing Thai Cycling Team,,21586,400,387.36842105263,
Men 3,17,12327,Harold,Stephenson, HSDC,,271424,390.21607946142,390.52631578947,
Men 3,18,26119,Paul,Furrey, High Country Racing Team,,,400,393.68421052632,
Men 3,19,26377,Blake,Ottersberg, Unattached,,120330,400,396.84210526316,
Men 3,20,26257,Brian,Costello, Green Mountain Sports Velo,,227082,400,400,
Men 3,21,2621,Dameon,Shanks, One-Day License,,,400,403.15789473684,
Men 3,22,11975,Dan,Farrell, Blue Sky Velo,,11286,338.16705013105,406.31578947368,
Men 3,23,25218,Logan,Vonbokel, Mesa Cycles Racing Team,,226879,400,409.47368421053,
Men 3,24,26255,Jason,Glenn, Green Mountain Sports Velo,,226037,400,412.63157894737,
Men 3,25,6287,Ben,Delaney, VeloNews,,156019,400,415.78947368421,
Men 3,26,21144,Lisa,Strong, Tough Girl,,,325.89736873466,418.94736842105,
Men 3,27,14934,Scott,Bourque, Subaru - Vista Auto Group,,,356.62520053672,422.10526315789,
Men 3,28,2624,Alec,Riendeau, Unattached,,,400,425.26315789474,
Men 3,29,26886,Mattias,Wallin, Unattached,,,400,428.42105263158,
Men 3,30,26258,Trent,Cooper, RRV,,87526,400,431.57894736842,
Men 3,31,25275,Doug,Hudson, Feedback Sports Racing,,,400,434.73684210526,
Men 3,32,26407,Bradford,Sims, Echelon Spokes & Slopes Racing,,253182,400,437.89473684211,
Men 3,33,25133,Brian,Milnick, Green Mountain Sports Velo,,91543,400,441.05263157895,
Men 3,34,27144,Matt,Edmonds, One-Day License,,,400,444.21052631579,
Men 3,35,6433,Brian,Moran, Louisville Cyclery,,24992,400,447.36842105263,
Men 3,36,27145,Walter,Peters, Unattached,,,400,450.52631578947,
Men 3,37,26007,David,Walker, VeloNews,,59295,400,453.68421052632,
Men 3,38,26936,Kelby,Bethards, Fort Collins Cycling Team,,48009,400,456.84210526316,
Men 35+,1,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,330,280.5,
Men 35+,2,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,285,
Men 35+,3,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,330,289.5,
Men 35+,4,26043,David,Overstreet,Unattached,,264168,330,294,
Men 35+,5,12004,Jared,Shuttleworth,RRV,,103455,338.17000010111,298.5,
Men 35+,6,12318,Mike,Hogan,Chipotle-Titus,,191601,267.91707272916,303,
Men 35+,7,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,307.5,
Men 35+,8,26283,Mitch,Westall,Green Mountain Sports Velo,,37798,330,312,
Men 35+,9,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,330,316.5,
Men 35+,10,26042,Bruce,Hodgkins,ExcelSports.com,,,330,321,
Men 35+,11,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,325.5,
Men 35+,12,26572,Emery,Legg,Swing Thai Cycling Team,,20790,330,330,
Men 35+,13,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,330,334.5,
Men 35+,14,13643,Scott,Forrest,Unattached,,12041,330,339,
Men 35+,15,21704,Theodore,Fleming,unattached,,175705,408.55819543605,343.5,
Men 35+,16,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,348,
Men 35+,17,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,330,352.5,
Men 35+,18,12014,Roger,Knight,Unattached,,543687,417.39246553725,357,
Men 35+,19,26430,Carlos,Casali,Primal/HART,,216719,330,361.5,
Men 35+,20,27060,Carlos,Valagnatt,Golden Bikes,,,330,366,
Men 35+,21,27131,Trevor,Downey,Unattached,,,330,370.5,
Men 35+,22,26546,Jeffrey,Rice,unattached,,522034,330,375,
Men 35+,23,27132,Joe,Spalding,One-Day License,,,330,379.5,
Men 35+_4,1,26725,Wade,Morrison, PAA-JDS,,,540,459,
Men 35+_4,2,26603,Brian,Woodard, Team Body Sync,,184144,540,464.0625,
Men 35+_4,3,24690,Richard,Mccurdy, Derby Bicycle Center Racing,,76200,540,469.125,
Men 35+_4,4,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,474.1875,
Men 35+_4,5,26296,Sean,Hampton, ColoBikeLaw.com,,343140,540,479.25,
Men 35+_4,6,26307,Brad,Grohusky, Unattached,,,540,484.3125,
Men 35+_4,7,26324,Jason,Cherry, ColoBikeLaw.com,,69572,540,489.375,
Men 35+_4,8,26548,Bruce,Chesy, BPN,,274828,540,494.4375,
Men 35+_4,9,26954,Naz,Alvarez, One-Day License,,,540,499.5,
Men 35+_4,10,2366,Bob,Prieto, Blue Sky Velo,,246085,540,504.5625,
Men 35+_4,11,26319,Adam,Moskowitz, Team Evergreen Racing,,363932,540,509.625,
Men 35+_4,12,27146,Scott,Shepard, One-Day License,,,540,514.6875,
Men 35+_4,13,26994,Rodrigo,Gil moreno,eUnattached,,,540,519.75,
Men 35+_4,14,26726,Doug,Ferguson, Unattached,,86033,540,524.8125,
Men 35+_4,15,26044,Brad,Woodard, Team Body Sync,,299003,540,529.875,
Men 35+_4,16,26063,John,Haley, Boulder Cycle Sport,,234292,540,534.9375,
Men 35+_4,17,22146,Matt,Miller, Unattached,,190372,540,540,
Men 35+_4,18,27147,Daniel,Grunig, RMRC p/b Turin,,,540,545.0625,
Men 35+_4,19,26300,Jeffrey,Homan, Fort Collins Cycling Team,,188296,540,550.125,
Men 35+_4,20,26888,Steve,Urlocker, Velo-One Cycling,,364282,540,555.1875,
Men 35+_4,21,26890,Chris,Carlson, Natural Grocers p/b XP Companies,,6135,540,560.25,
Men 35+_4,22,26076,Gerry,Reynolds, Crossniacs,,388739,540,565.3125,
Men 35+_4,23,26328,Scott,Bristol, ColoBikeLaw.com,,4880,540,570.375,
Men 35+_4,24,26657,Jeff,Stephenson, Diamond Peak Racing,,190477,540,575.4375,
Men 35+_4,25,26330,Dale,Riley, Cyclists for the Planet,,29891,540,580.5,
Men 35+_4,26,27148,David,Tanner, Blue Sky Velo,,,540,585.5625,
Men 35+_4,27,26329,Kirk,Groves, Echelon Spokes & Slopes Racing,,14305,540,590.625,
Men 35+_4,28,27149,Kaj,Gronhelm, One-Day License,,,540,595.6875,
Men 35+_4,29,26435,Ronald,Mccall, Team LaSport,,143587,540,600.75,
Men 35+_4,30,26891,Craig,Henry, Unattached,,,540,605.8125,
Men 35+_4,31,27150,Phil,Murray, Blue Sky Velo,,179069,540,610.875,
Men 35+_4,32,27151,Ben,Staggs, One-Day License,,,540,615.9375,
Men 35+_4,33,26581,Michael,Dancel, Blue Sky Velo,,,540,621,
Men 4,1,21137,Austin,Forbes, One-Day License,,,317.04716579677,459,
Men 4,2,26747,Brad,Winn, Feedback Sports Racing,,258852,540,463.62222680633,
Men 4,3,26375,Neil,Miner, Unattached,,,540,468.24445361266,
Men 4,4,26111,Andrew,Wagner, Front Rangers Cycling Club,,,540,472.86668041899,
Men 4,5,26113,Grant,Goerzen, Unattached,,,540,477.48890722532,
Men 4,6,26116,Brett,Pirie, ColoBikeLaw.com,,243114,540,482.11113403165,
Men 4,7,23395,Scott,Ellis, One-Day License,,,540,486.73336083798,
Men 4,8,26519,Ben,Frost, Green Mountain Sports Velo,,201127,540,491.35558764431,
Men 4,9,25296,Rhys,Rathbun, unattached,,,540,495.97781445064,
Men 4,10,4724,Jonah,Adley, Boulder Cycle Sport,,232868,482.3335747137,500.60004125697,
Men 4,11,26598,Taylor,Jung, RMRC p/b Turin,,241461,540,505.2222680633,
Men 4,12,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,509.84449486963,
Men 4,13,27135,Pavel,Prohal, One-Day License,,,540,514.46672167596,
Men 4,14,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,519.08894848229,
Men 4,15,122934,Andrew,Johnson, One-Day License,,489070,540,523.71117528862,
Men 4,16,11983,James,Heuck, RRV,,203317,454.40193037597,528.33340209495,
Men 4,17,26217,Jeff,Perrin, RMCEF-Westside,,,540,532.95562890128,
Men 4,18,27136,Chad,Mckonly, One-Day License,,418542,540,537.57785570761,
Men 4,19,26609,Blair,Simpson, Echelon Spokes & Slopes Racing,,,540,542.20008251394,
Men 4,20,12082,Dean,Haas, Unattached,,271420,532.73356712283,546.82230932027,
Men 4,21,12204,Jerome,Haas, Unattached,,,354.68434030473,551.4445361266,
Men 4,22,26996,Charles,Cooper, unattached,,,540,556.06676293293,
Men 4,23,27137,Adam,Delapena, One-Day License,,,540,560.68898973926,
Men 4,24,26635,Landen,Crespin, One-Day License,,391139,540,565.31121654559,
Men 4,25,27138,Tim,Gerke, One-Day License,,,540,569.93344335192,
Men 4,26,27139,Williams,Davis, One-Day License,,,540,574.55567015825,
Men 4,27,27140,Josh,Vaugh, One-Day License,,,540,579.17789696458,
Men 4,28,26835,Daryl,Nowak, 8 Sixteen Racing,,,540,583.80012377091,
Men 4,29,27083,Bronson,Klassen, ColoBikeLaw.com,,,540,588.42235057724,
Men 4,30,26900,John,Kirkpatrick, Unattached,,340686,540,593.04457738357,
Men 4,31,26929,Ted,Pazur, Unattached,,390061,540,597.6668041899,
Men 4,32,27141,Shane,Callahan, Unattached,,364564,540,602.28903099623,
Men 4,33,27142,Michael,Schaub, Green Mountain Sports Velo,,175658,540,606.91125780256,
Men 4,34,27143,Edward,Martin, One-Day License,,,540,611.53348460889,
Men 4,35,26440,Philip,Higgs, FuentesDesign,,16139,540,616.15571141522,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,349.06110195834,
Men 45+,2,2406,Gary,Thacker,Chipotle/Titus,,35266,440,358.1549917625,
Men 45+,3,26719,Terry,Wheeler,Alpha Bicycle Team,,37903,440,367.24888156667,
Men 45+,4,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,376.34277137084,
Men 45+,5,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,385.436661175,
Men 45+,6,26902,Steve,Crowley,Pro Peloton Racing,,,440,394.53055097917,
Men 45+,7,26032,Carey,Wilson,Alpha Bicycle Team,,,440,403.62444078333,
Men 45+,8,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,412.7183305875,
Men 45+,9,25231,Pete,Watson,Alpha Bicycle Team,,,440,421.81222039167,
Men 45+,10,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,430.90611019583,
Men 45+,11,26614,Jim,Everett,Alpha Bicycle Team,,47559,440,440,
Men 45+,12,26028,Bob,Henry,Green Mountain Sports Velo,,,440,449.09388980417,
Men 45+,13,26421,Jon,Krieger,Primal/HART,,389107,440,458.18777960833,
Men 45+,14,26986,Rick,Davis,Great Divide Brewing Cycling Team,,,440,467.2816694125,
Men 45+,15,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,442.80127415297,476.37555921667,
Men 45+,16,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,485.46944902083,
Men 45+,17,12350,John,Bliss,Chipotle/Titus,,83145,400.57100924262,494.563338825,
Men 45+,18,27130,Mark,Cowan,One-Day License,,,440,503.65722862916,
Men 45+,19,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,512.75111843333,
Men 45+,20,26424,Bill,Johnson,Louisville Cyclery,,,440,521.8450082375,
Men 55+,1,26266,Eric,Perryman, Colorado Velo - Denver Spoke,,121932,,,
Men 55+,2,25354,Richard,Elliott, Christiancycling.com,,201254,,,
Men 55+,3,25355,Hunter,Smith, Boulder Cycle Sport,,285843,,,
Men 55+,4,12383,Michael,Spak, Schwab Cycles Racing Team,,46607,,,
Men 55+,5,27129,Tim,Halbrook, One-Day License,,,,,
Men 55+,6,25365,Chris,Canfield, Blue Sky Velo,,199672,,,
Men 65+,1,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,,,
Men 65+,2,26883,Jim,Cushing-murr,Unattached,,,,,
Men Open,1,3843,Colby,Pearce, Boulder Cycle Sport,,52850,250,212.5,
Men Open,2,26221,Matthew,Pacocha, VeloNews,,75732,250,218.45391057554,
Men Open,3,3863,Douglas,Campbell, 8 Sixteen Racing,,,250,224.40782115108,
Men Open,4,21124,Greg,Krause, Unattached,,255940,230.83856710732,230.36173172663,
Men Open,5,21128,Brett,Morgan, One-Day License,,,292.56527162251,236.31564230217,
Men Open,6,1706,Andrew,Barker, unattached,,,335.56867517788,242.26955287771,
Men Open,7,16384,Aaron,Bouplon, Rocky Mounts/Izze Racing,,269718,244.3603883466,248.22346345325,
Men Open,8,2184,Joseph,Brenner, Map My Ride,,195047,329.9514294802,254.1773740288,
Men Open,9,12182,Braden,Kappius, Clif Bar Development Cross Team,,132490,202.43058976772,260.13128460434,
Men Open,10,26626,Michael,Friedberg, Unattached,,267152,250,266.08519517988,
Men Open,11,3855,Spencer,Powlison, Unattached,,161897,242.65075266418,272.03910575542,
Men Open,12,21132,Logan,Garey, Team Rio Grande,,160801,305.60483287546,277.99301633096,
Men Open,13,2187,Dusty,Labarr, Trek/VW,,,298.53879610453,283.94692690651,
Men Open,14,21134,Darryn,Biggerstaff, Laurel Street Racing,,88544,322.28700049007,289.90083748205,
Men Open,15,2549,Corey,Carlson, Team Rio Grande,,293116,250,295.85474805759,
Men Open,16,26747,Brad,Winn, Feedback Sports Racing,,258852,250,301.80865863313,
Men Open,17,1760,Georgia,Gould, Luna Womens MTB Team,,183192,260.92801606585,307.76256920867,
Men Open,18,26364,Joel,Budacki, Unattached,,115235,250,313.71647978422,
Single Spd,1,26675,Charlie,Hayes,Unattached,,,,,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,500,425,
Women 35+,2,26465,Rachel,Farrett, ColoBikeLaw.com,,302908,500,437.17898718201,
Women 35+,3,25303,Lisa,Hudson, Feedback Sports Racing,,223636,500,449.35797436402,
Women 35+,4,12178,Deirdre,Garvey, Louisville Cyclery,,68552,611.34506406227,461.53696154603,
Women 35+,5,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,481.46222277143,473.71594872804,
Women 35+,6,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,464.87733366286,485.89493591005,
Women 35+,7,12175,Darcy,Tiglas, Fort Collins Cycling Team,,255031,476.22258495871,498.07392309206,
Women 35+,8,25343,Linda,Bitner, Swift Cycling,,286321,500,510.25291027406,
Women 35+,9,26343,Cindy,Milnick, Fort Collins Cycling Team,,,500,522.43189745607,
Women 35+,10,12176,Kayla,Thomason, Blue Sky Velo,,269147,486.20650485114,534.61088463808,
Women 35+,11,12158,Frances,Summerhill, Twin Peaks Racing,,203904,500,546.78987182009,
Women Open,1,2527,Amy,Dombroski,Webcor Builders Cycling Team,,246803,318.21354717072,298.01355590387,
Women Open,2,21144,Lisa,Strong,Tough Girl,,,325.89736873466,312.44115905359,
Women Open,3,3878,Ann,Trombley,ExcelSports.com,,35956,500,326.86876220332,
Women Open,4,12172,Karen,Hogan,Chipotle-Titus,,248610,386.36730592688,341.29636535304,
Women Open,5,16368,Meredith,Miller,One-Day License,,143575,339.54787558741,355.72396850276,
Women Open,6,12270,Lindsey,Bishop,ColoBikeLaw.com,,198013,426.64771670277,370.15157165249,
Women Open,7,1762,Kerry,Barnholt,Subaru - Vista Auto Group,,150226,281.03162690278,384.57917480221,
Women Open,8,21146,Becca,Blay,Unattached,,,462.79787811148,399.00677795193,
Women Open,9,25337,Anne,Lannan,Tough Girl,,20339,500,413.43438110166,
Women Open,10,12280,Brenda,Moczygemba,Tough Girl,,216070,464.70544541179,427.86198425138,
Women Open,11,2397,Lauren,Costantini,SyCip Racing,,146301,459.77252571807,442.28958740111,
Women Open,12,26908,Heather,Szabo,Subaru - Vista Auto Group,,23833,500,456.71719055083,
Women Open,13,26344,Megan,Taylor,Unattached,,247273,500,471.14479370055,
Women Open,14,25292,Margell,Abel,Tough Girl,,1032,500,485.57239685028,
Women Open,15,27133,Alison,Powers,One-Day License,,98704,500,500,
Women Open,16,12268,Lara,Kroepsch,Team Valve Act Capital,,139266,303.04764938355,514.42760314972,
Women Open,17,12277,Lynn,Bush,Tough Girl,,,525.57995560667,528.85520629945,
Women Open,18,1777,Catherine,Johnson,Rocky Mounts/Izze Racing,,185214,548.42586729519,543.28280944917,
Women Open,19,26733,Joan,Orgeldinger,DFT p/b TREADS,,149151,500,557.71041259889,
Women Open,20,5323,Lorna,Pomeroy,Boulder Cycle Sport,,266552,500,572.13801574862,
Women Open,21,25336,Michele,Bliss,Chipotle/Titus,,60539,500,586.56561889834,
Women Open,22,2168,Susan,Prieto,Blue Sky Velo,,219062,521.3673175897,600.99322204807,
Women Open,23,26682,Susan,Adamkovics,DFT p/b TREADS,,289560,500,615.42082519779,
Women Open,24,26347,Patria,Lanfranchi,ColoBikeLaw.com,,,500,629.84842834751,
Women Open,25,26202,Brenda,Applehans,ColoBikeLaw.com,,,500,644.27603149724,
Women Open,26,12092,Laurel,Rathbun,unattached,,201838,500,658.70363464696,
Women Open,27,27134,Denise,Beaudoin how,Schwab Cycles Racing Team,,,500,673.13123779668,
Women Open,28,26622,Michelle,Cyr,Title Nine,,,500,687.55884094641,
