First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Lloyd,Vlaamse Witloof Veldrit,2009-01-4,Elite Women,2,28,299.33699899809,
Rachel,Lloyd,Azencross Loenhout,2008-12-30,Elite Women,5,58,290.07193927872,
Chance,Noble,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,9,10,304.92364183321,
Justin,Robinson,Cross Nationals Day 3,2008-12-13,Men 30-34,5,64,198.58789108331,
Josie,Jacques-maynes,USGP #6 - Portland Cup,2008-12-7,Elite Women,10,28,316.35472821704,
Andy,Jacques-maynes,USGP #6 - Portland Cup,2008-12-7,Elite Men,7,53,144.43157375698,
Justin,Robinson,USGP #6 - Portland Cup,2008-12-7,Elite Men,20,53,198.73649219651,
Jeremy,Ferguson,USGP #6 - Portland Cup,2008-12-7,Elite Men,29,53,236.33220496235,
Chance,Noble,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,2,32,192.96317396819,
Chance,Noble,USGP Mercer Cup Day 2,2008-11-16,Elite Men,25,51,225.70391692304,
Justin,Robinson,USGP Mercer Cup Day 2,2008-11-16,Elite Men,31,51,250.45120128299,
Rachel,Lloyd,USGP Mercer Cup Day 2,2008-11-16,Elite Women,3,37,263.6540287059,
Chance,Noble,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,23,65,188.74412807236,
Justin,Robinson,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,31,65,214.04341603343,
Rachel,Lloyd,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,4,40,266.80088334994,
Andy,Jacques-maynes,USGP #2 - Derby City Cup,2008-10-26,Elite men,8,38,172.11926842811,
Josie,Jacques-maynes,USGP #2 - Derby City Cup,2008-10-26,Elite women,13,30,361.74441226382,
Justin,Robinson,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,18,57,219.99344127341,
Chance,Noble,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,44,57,324.18242559047,
Lloyd,Rachel,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE WOMEN            Starters: 25,3,25,387.2,
Justin,Robinson,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,12,57,217.07904862855,
Chance,Noble,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,42,57,367.6225715316,
Rachel,Lloyd,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,2,24,297.26642496173,
Justin,Robinson,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,15,44,239.28084310333,
Rachel,Lloyd,Cross Vegas,2008-09-24,Elite Women,5,31,281.32293673134,
Michael,Telega,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,4,22,205.89016312485,
Justin,Robinson,Rad Racing GP - UCI,2008-09-21,Elite Men,10,36,178.27678287384,
Jeremy,Ferguson,Rad Racing GP - UCI,2008-09-21,Elite Men,24,36,267.72826900218,
Cody,Kaiser,Rad Racing GP,2008-09-21,Junior Men 17-18,3,11,317.56158282749,
Andy,Jacques-maynes,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,10,62,146.94399661005,
Chance,Noble,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,21,62,174.87122258829,
Justin,Robinson,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,23,62,180.45666778394,
Gannon,Myall,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,2,69,190.25499813696,
Todd,Hoefer,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,4,69,201.94668282097,
Josie,Jacques-maynes,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,12,38,321.23075489538,
Melodie,Metzger,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,21,38,388.34303530847,
Josie,Jacques-maynes,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,14,35,338.83143654774,
Melodie,Metzger,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,26,35,421.14959552859,
Andy,Jacques-maynes,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,17,61,185.65885900788,
Justin,Robinson,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,24,61,209.60237117472,
Chance,Noble,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,38,61,265.47056623069,
Gannon,Myall,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,2,90,194.65049478891,
Todd,Hoefer,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,7,90,207.83698474475,
Chance,Noble,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,22,47,189.52250475968,
Justin,Robinson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,23,47,192.71843286947,
Todd,Hoefer,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,4,55,207.50291667795,
Gannon,Myall,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,8,55,224.44989459627,
Shelley,Olds,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,14,37,330.90885787345,
Josie,Jacques-maynes,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,20,37,366.24119903191,
Melodie,Metzger,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,25,37,395.68481666396,
Shelley,Olds,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,13,43,318.27220489818,
Josie,Jacques-maynes,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,19,43,350.08608212995,
Melodie,Metzger,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,21,43,360.69070787387,
Gannon,Myall,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,2,78,200.2659356826,
Todd,Hoefer,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,7,78,216.9536862732,
Henry,Kramer,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,14,78,240.31653710005,
Chance,Noble,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,22,58,187.82367668554,
Chance,Noble,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,17,71,161.15749323989,
Justin,Robinson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,37,71,205.33749489448,
Shelley,Olds,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,13,34,347.67716522764,
Josie,Jacques-maynes,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,19,34,386.5151793104,
Melodie,Metzger,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,25,34,425.35319339316,
Gannon,Myall,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,5,50,223.98276395857,
Todd,Hoefer,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,6,50,228.22330488265,
Henry,Kramer,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,10,50,245.18546857898,
Shelley,Olds,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,14,35,352.9928683412,
Josie,Jacques-maynes,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,19,35,386.58416662654,
Melodie,Metzger,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,28,35,447.04850354014,
Chance,Noble,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,24,75,181.44384361394,
Justin,Robinson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,37,75,214.3163241626,
Todd,Hoefer,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,3,49,211.35010474374,
Gannon,Myall,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,8,49,223.61845304875,
Henry,Kramer,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,14,49,238.34047101477,
