First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Weaver,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),12,18,443.85042130953,
Scott,Weaver,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),11,18,443.96400501489,
Scott,Weaver,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,5,13,398.15477689793,
Scott,Weaver,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,7,15,421.13663306377,
Scott,Weaver,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),5,13,409.35505463039,
Eric,Hunter,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,13,28,517.50297306212,
Scott,Weaver,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,32,42,474.3357879567,
Scott,Weaver,NCNCA District Championship,2016-12-11,Men 55+ Open,10,19,409.00907598229,
Scott,Weaver,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),3,12,343.52701794444,
Scott,Weaver,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),5,24,370.80188597027,
Ben,Logan,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,6,13,304.80111137541,
Ann,Picasall,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,2,14,441.39244363345,
Scott,Weaver,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,4,22,347.07746053071,
Scott,Weaver,SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,14,21,468.11834993083,
Scott,Weaver,SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,8,14,451.56824904125,
Scott,Weaver,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),5,16,393.1396906105,
Scott,Weaver,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),11,18,442.4394764831,
Scott,Weaver,Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,12,15,519.24893695568,
Benjamin,Logan,CrossReno,2016-10-1,Men A 35+ Open,4,12,294.49610684167,
Scott,Weaver,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,2,16,368.18715577681,
Ann,Piersall,CrossReno,2016-10-1,Women B Cat 2/3/4,11,13,571.03737594875,
Scott,Weaver,Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,16,17,558.32244562265,
