Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Washington Park,2020-09-19,Women Junior 17-18 Open,2,3,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 17-18 Open,4,5,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 17-18 Open,4,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 17-18 Open,DNF,9,550.14265823386,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 17-18 Open,4,6,,
Zia 4CCX Dolores,2021-10-30,Open Women,5,9,440,
Cross of the North - Day 1,2021-11-6,Women SW 4,DNF,16,729.49775511187,
Cross of the North Day 2,2021-11-7,Women SW 4,9,15,612.85714285714,
Zia 4CCX Durango ,2021-11-13,Open Women,7,9,476.53327135865,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Women,5,7,462.31140290527,
