Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,28,42,578.48533969544,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,37,43,623.85957502543,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,5,8,490.98278610479,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,7,11,504.0610884823,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,37,37,559.68105862313,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,21,21,512.13490408679,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,26,36,597.51855789922,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,11,25,521.40479713717,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,28,42,551.45390732231,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,27,28,654.57150722147,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,23,26,521.34563150366,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,12,13,476.61142482311,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,8,21,504.52579131316,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,5,7,571.35110341008,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),3,28,463.70204081633,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,36,44,479.89714606157,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,6,13,523.46054903203,
2021 Folsom RodeoCross #1,2021-09-29,Place,29,34,533.77554647154,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,13,14,496.89362424621,
Folsom RodeoCross #4,2023-10-18,C35+ Men,32,58,545.58620689655,
Folsom RodeoCross #5,2023-10-25,C35+ Men,7,66,447.64238853925,
Nutty Cross 2023,2023-11-18,Men C35+,15,34,521.94503377052,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,5,14,488.01149335134,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,2,11,456.43949456576,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,1,13,421.80777664416,
