Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Mens A,40,54,288.34406563803,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,19,35,262.91442818042,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,18,48,239.9250236204,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,23,49,249.74911921222,
BASP #4 Golden Gate Park,2009-11-29,Men A,17,56,215.05682928807,
BASP #5 CCCP,2009-12-6,A Men,13,35,234.25665118121,
BASP 1 Merritt College,2010-10-17,Cat A Men,22,54,217.27733444296,
Sacramento CX #4,2010-11-22,Men A,8,14,269.11171625212,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,22,59,217.53679027648,
Sacrament CX #5,2010-12-4,Men A,2,6,257.42737899594,
BASP 5 CCCP,2010-12-5,Cat A Men,9,32,202.99065541076,
Sacramento CX #1,2011-09-24,Men A,1,18,214.77055688312,
Lion of Fairfax,2011-10-1,Elite Men,5,34,203.20530392361,
Sacramento CX #2,2011-10-8,Men A,6,23,233.2862533139,
Stafford Lake CX,2011-11-6,Men A,3,28,192.40098246973,
SSCXWC,2011-11-20,Men SSCXWC,6,140,249.63691286177,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,3,24,210.94293634846,
Sacramento CX #7,2011-12-3,Men A,1,20,206.77522843862,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,9,24,213.81485642677,
Sacramento CX #8,2011-12-17,Men A,4,19,195.06375872036,
Sea Otter Cyclocross,2012-04-22,Elite Men,8,35,183.15266401959,
Sacramento CX #1,2012-09-23,Men A,2,17,217.11403226527,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,6,51,196.70169593682,
CandleStick Repechage,2012-10-21,Elite Men,8,40,211.27342237415,
Sacramento CX #4,2012-11-3,Men A,7,23,250.76222626725,
Stafford Lake,2012-11-4,Men Elite/Pro,8,33,224.23981844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,15,47,230.76769073526,
Santa Rosa Cup #2,2012-11-17,Open A,3,19,197.8012068839,
Bay Area Superprestige #5,2012-12-9,Elite Men,8,39,214.72066042131,
Sacramento CX #8,2012-12-16,Men A,3,11,232.77394501445,
Santa Rosa Cup #3,2012-12-16,Open A,3,24,206.69331754897,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,14,61,244.66918404381,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,1,14,237.87192252896,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,4,18,226.66940019424,
Portland Trophy Cup,2019-09-3,Open 1/2,4,19,242.05330051924,
