Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors (10-14),1,29575,Greg,Gunsalus,,0:20:59,301613,511.8529678683,458.6911246494,
Cub Juniors (10-14),2,93154,Austin,Roussel,KMS,0:21:52,404716,557.68882041295,475.09704213712,
Cub Juniors (10-14),3,53601,Sean,Goguen,,0:22:36,336584,549.36806342252,491.50295962485,
Cub Juniors (10-14),4,77749,Turner,Ramsay,,0:22:40,381950,502.72047765028,507.90887711257,
Cub Juniors (10-14),5,61117,Finnegan,O'connor,Northampton Cycling Club,0:22:43,390756,580.40519913877,524.31479460029,
Cub Juniors (10-14),6,77751,Christian,Moreau,Team Bicycle Alley,0:23:15,390089,577.5825784732,540.72071208802,
Cub Juniors (10-14),7,64742,Mikko,Aho,Team Bicycle Alley,0:23:37,359642,615.83777758904,557.12662957574,
Cub Juniors (10-14),8,61256,Madeline,Zygmont,Girls First,0:23:48,403945,613.52155808552,573.53254706347,
Cub Juniors (10-14),9,86147,Christopher,Buffone,,0:23:52,,694.96035728736,589.93846455119,
Cub Juniors (10-14),10,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:24:44,359229,645.75603030485,606.34438203891,
Cub Juniors (10-14),11,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,0:25:03,403124,703.46231171124,622.75029952664,
Cub Juniors (10-14),12,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:25:21,331620,688.37396947753,639.15621701436,
Cub Juniors (10-14),13,81330,Ryley,Mosher,Wheel Works,0:26:42,389782,712.82012593057,655.56213450208,
Cub Juniors (10-14),14,79031,Liam,Engel,Minuteman Road Club,0:26:46,414120,717.29017694468,671.96805198981,
Cub Juniors (10-14),15,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:27:30,388186,723.02226205858,688.37396947753,
Cub Juniors (10-14),16,95735,Austin,Davis,NHCross.Org Presented by WH Bagshaw Co,0:28:38,414739,805.41138077248,704.77988696525,
Cub Juniors (10-14),17,79033,Ella,Dishong,,0:29:16,415449,760.87363709234,721.18580445298,
Cub Juniors (10-14),18,93157,Molly,Dishong,,0:30:01,414801,753.43707747819,737.5917219407,
Cub Juniors (10-14),19,40200,Brian,Douglass,Competitive Edge Cycling,,395048,704.94713846593,753.99763942842,
Cub Juniors (10-14),20,67270,George,Confoey,,,,650,770.40355691615,
Cub Juniors (10-14),21,94518,Cormac,Rohda,Broadway bicycle School / zanconato,,414966,719.53532364599,786.80947440387,
Cub Juniors (10-14),22,77153,Sophia,Engel,Minuteman Road Club,,414121,784.16467867963,803.2153918916,
Cub Juniors (10-14),23,92483,Alex,Clark,,lap,,751.86889857327,819.62130937932,
Cub Juniors (10-14),24,98446,Caden,White,BOB-SMART,lap,,650,836.02722686704,
Cub Juniors (10-14),25,92484,Carter,White,BOB-SMART,lap,,771.31925438491,852.43314435477,
Cub Juniors (10-14),26,98447,Dylan,Button,NHCross.Org Presented by WH Bagshaw Co,lap,415421,650,868.83906184249,
Cub Juniors (10-14),27,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,lap,414211,852.03479500423,885.24497933021,
Cub Juniors (10-14),28,98448,Jillian,Walsh,Stedman Bicycle Co.,lap,,650,901.65089681794,
Cub Juniors (10-14),29,98449,Evan,Beach,,lap,,650,918.05681430566,
Juniors (Cat 4/5),1,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,0:42:03,404558,,,
Juniors (Cat 4/5),2,98442,Zach,Mundt,Laughing Dog Bicycles,0:43:50,,,,
Juniors (Cat 4/5),3,93154,Austin,Roussel,KMS,0:43:57,404716,,,
Juniors (Cat 4/5),4,28273,Kevin,Stacey,Blue Steel,lap,300932,,,
Masters 45+ (Cat 1/2/3/4),1,5050,Tyler,Munroe,CCB/Volkswagen,0:49:03,25436,280.01395053018,249.24216736921,
Masters 45+ (Cat 1/2/3/4),2,23024,Geoff,Mcintosh,Corner Cycle,0:49:04,138727,269.20927433255,258.53460404544,
Masters 45+ (Cat 1/2/3/4),3,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:49:05,9762,297.77575348686,267.82704072167,
Masters 45+ (Cat 1/2/3/4),4,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:49:43,30782,301.88853375665,277.1194773979,
Masters 45+ (Cat 1/2/3/4),5,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:49:44,245369,414.4453158323,286.41191407413,
Masters 45+ (Cat 1/2/3/4),6,1940,Brian,Mcinnis,JRA Cycles!,0:49:47,54002,409.51269935524,295.70435075036,
Masters 45+ (Cat 1/2/3/4),7,1320,Christopher,Owen,,0:49:47,26970,355.64379996826,304.99678742659,
Masters 45+ (Cat 1/2/3/4),8,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:49:59,22572,333.73023651834,314.28922410281,
Masters 45+ (Cat 1/2/3/4),9,5363,Mitchell,Medeiros,scottee's westport bicycle,0:50:21,143626,283.71234240614,323.58166077904,
Masters 45+ (Cat 1/2/3/4),10,13931,Alexis,Arapoff,BIKEMAN.COM,0:50:25,43811,367.06189648355,332.87409745527,
Masters 45+ (Cat 1/2/3/4),11,714,Doug,Aspinwall,Joe's Garage,0:50:25,60818,371.98092324528,342.1665341315,
Masters 45+ (Cat 1/2/3/4),12,65087,John,Golden,Landry's Bicycles,0:50:54,137719,347.91754844912,351.45897080773,
Masters 45+ (Cat 1/2/3/4),13,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo,0:50:56,113071,403.3850623491,360.75140748396,
Masters 45+ (Cat 1/2/3/4),14,84,Michael,Cole,Landry's Bicycles,0:51:12,133412,404.91448237497,370.04384416019,
Masters 45+ (Cat 1/2/3/4),15,33807,Wilson,Martinez,Bikes Not Bombs,0:51:29,344106,368.89766281312,379.33628083642,
Masters 45+ (Cat 1/2/3/4),16,15975,David,Peters,,0:51:30,27843,339.07746444356,388.62871751265,
Masters 45+ (Cat 1/2/3/4),17,842,Paul,Boudreau,Essex County Velo,0:51:43,4379,466.91324936359,397.92115418887,
Masters 45+ (Cat 1/2/3/4),18,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:51:52,8986,450.26816900114,407.2135908651,
Masters 45+ (Cat 1/2/3/4),19,352,Richard,Brown,,0:52:35,169536,400,416.50602754133,
Masters 45+ (Cat 1/2/3/4),20,64,Daniel,Russell,Cycle Lodge,0:52:45,63446,489.32193410733,425.79846421756,
Masters 45+ (Cat 1/2/3/4),21,1177,Todd,Savage,Minuteman Road Club,0:52:58,187341,510.9950628848,435.09090089379,
Masters 45+ (Cat 1/2/3/4),22,343,Michael,Olbrys,Minuteman Road Club,0:53:06,147780,502.54787331043,444.38333757002,
Masters 45+ (Cat 1/2/3/4),23,61219,Rick,Mackie,SLIJK velo club,0:53:11,358623,429.89276567517,453.67577424625,
Masters 45+ (Cat 1/2/3/4),24,4702,David,Patnaude,Minuteman Road Club,0:53:28,27401,532.48427792395,462.96821092248,
Masters 45+ (Cat 1/2/3/4),25,209,Stuart,Beaulieu,Comprehensive racing,0:53:29,185202,468.62363457066,472.2606475987,
Masters 45+ (Cat 1/2/3/4),26,720,Alan,Douglass,Competetive Edge Cycling,0:53:41,48846,474.99165680495,481.55308427493,
Masters 45+ (Cat 1/2/3/4),27,98443,Mark,Klimaszewski,landrys bicycles,0:54:00,423244,400,490.84552095116,
Masters 45+ (Cat 1/2/3/4),28,18593,Bob,Threeton,NorEast Cycling / DG Cycle Sports,0:55:03,199089,546.52854778298,500.13795762739,
Masters 45+ (Cat 1/2/3/4),29,45604,Shawn,Mc carthy,essex county velo,0:55:10,23244,569.28027724118,509.43039430362,
Masters 45+ (Cat 1/2/3/4),30,77167,Richard,Batten,minuteman road club,0:55:23,292021,560.17396869686,518.72283097985,
Masters 45+ (Cat 1/2/3/4),31,1935,Kurt,Johnson,seaside cycle racing,0:56:55,88119,538.16468600868,528.01526765608,
Masters 45+ (Cat 1/2/3/4),32,19439,Doran,Abel,minuteman road club,lap,292923,572.46304143407,537.30770433231,
Masters 45+ (Cat 1/2/3/4),33,345,Tim,Savage,Minuteman Road Club,lap,236817,613.6741440927,546.60014100854,
Masters 45+ (Cat 1/2/3/4),34,98444,Michael,Tobin,Comprehensive Racing,lap,149850,400,555.89257768476,
Masters 55+ (Cat 1/2/3/4),1,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:49:39,211263,298.38069296532,331.0812288787,
Masters 55+ (Cat 1/2/3/4),2,79864,David,Corrigan,Fritz's Bicycle Shop,0:50:42,353760,343.23560305912,351.3514486155,
Masters 55+ (Cat 1/2/3/4),3,15673,Gary,Passler,Riverside Racing,0:52:07,285089,432.65431297318,371.62166835231,
Masters 55+ (Cat 1/2/3/4),4,66,Barry,Doubleday,Cycle Lodge,0:53:13,116954,463.04770493013,391.89188808912,
Masters 55+ (Cat 1/2/3/4),5,1817,Tom,Stevens,Spin Arts Cycling Team,0:53:38,34102,392.63206824545,412.16210782593,
Masters 55+ (Cat 1/2/3/4),6,339,Fran,Boudreau,,0:54:02,,540,432.43232756274,
Masters 55+ (Cat 1/2/3/4),7,65,David,Leedberg,Spin Arts,0:54:09,77719,508.26940493796,452.70254729955,
Masters 55+ (Cat 1/2/3/4),8,43107,Donald,Crowell,BlueSteelCyclery,0:54:32,303906,511.30510930515,472.97276703635,
Masters 55+ (Cat 1/2/3/4),9,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:54:43,270470,486.40908432676,493.24298677316,
Masters 55+ (Cat 1/2/3/4),10,208,Jesus,Vazquez,Bikebarnracing.com,0:54:53,245153,515.72130371479,513.51320650997,
Masters 55+ (Cat 1/2/3/4),11,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:55:00,103264,538.68431091505,533.78342624678,
Masters 55+ (Cat 1/2/3/4),12,82716,David,Lystila,optimum  performance,,21957,578.68351060101,554.05364598359,
Masters 55+ (Cat 1/2/3/4),13,61213,Alan,Wright,Bikes Not Bombs,,359536,567.65996356761,574.3238657204,
Masters 55+ (Cat 1/2/3/4),14,341,Joe,Rapuano,Essex County Velo,,70318,558.18211159983,594.5940854572,
Masters 55+ (Cat 1/2/3/4),15,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,,203000,623.35815004995,614.86430519401,
Masters 55+ (Cat 1/2/3/4),16,35244,Danielle,Ruane,Sunapee Racing Team,lap,292549,540,635.13452493082,
Masters 55+ (Cat 1/2/3/4),17,6335,David,Holmander,The Velo Resource,lap,240201,611.25291606471,655.40474466763,
Masters 55+ (Cat 1/2/3/4),18,5064,Ron,Menner,Blue Steel Cyclery,lap,218351,510.22746987292,675.67496440444,
Men (Cat 1/2/3),1,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:51:15,203439,221.47232839126,202.56442282114,
Men (Cat 1/2/3),2,979,Adam,Myerson,Team SmartStop/Mountain Khakis,0:51:15,52534,199.55753173684,209.45890479414,
Men (Cat 1/2/3),3,142248,Max,Judelson,Giant Cycling World Boston,0:51:15,188837,257.34363239952,216.35338676714,
Men (Cat 1/2/3),4,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:51:16,282640,239.13548805689,223.24786874014,
Men (Cat 1/2/3),5,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:51:51,229606,254.32544056764,230.14235071314,
Men (Cat 1/2/3),6,33799,Jonathan,Anderson,Essex County Velo,0:51:51,302730,333.34276108923,237.03683268614,
Men (Cat 1/2/3),7,123144,Charles,Berhtram,GPM Sport,0:52:00,325388,249.06191845737,243.93131465914,
Men (Cat 1/2/3),8,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,0:52:01,284535,249.48323861857,250.82579663214,
Men (Cat 1/2/3),9,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:52:02,245271,261.37414411017,257.72027860513,
Men (Cat 1/2/3),10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:52:13,60318,253.65143719957,264.61476057813,
Men (Cat 1/2/3),11,79,Colin,Reuter,crossresults.com,0:52:15,147771,267.1476535321,271.50924255113,
Men (Cat 1/2/3),12,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:52:15,365592,257.43327520516,278.40372452413,
Men (Cat 1/2/3),13,31438,Benjamin,Pagano,Riverside Racing,0:53:40,281677,306.66898412385,285.29820649713,
Men (Cat 1/2/3),14,5792,Shawn,Mottram,NESS/Shimano,0:53:56,117260,284.97498527459,292.19268847013,
Men (Cat 1/2/3),15,7990,Ryan,Laroque,mad alchemy,0:54:26,,220,299.08717044313,
Men (Cat 1/2/3),16,363,John,Mosher,Wheelworks Racing,0:54:27,140765,312.87613438913,305.98165241613,
Men (Cat 1/2/3),17,6054,Andrew,Thompson,,0:54:33,189770,425.96828141096,312.87613438913,
Men (Cat 1/2/3),18,953,Steve,Witkus,bikeman,0:54:36,38714,291.07373282536,319.77061636213,
Men (Cat 1/2/3),19,17966,Alexander,Grabau,Spin Arts Cycling,0:54:41,13816,372.7952572451,326.66509833513,
Men (Cat 1/2/3),20,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:54:43,146710,291.74420958563,333.55958030813,
Men (Cat 1/2/3),21,1899,Alistair,Sponsel,Cumberland Transit Cycling,0:54:46,33657,318.59310165226,340.45406228113,
Men (Cat 1/2/3),22,66111,Matthew,Sousa,Geekhouse/CUPPOW/B2C2,0:54:51,350320,335.77145055984,347.34854425413,
Men (Cat 1/2/3),23,246,Dan,Ouellette,Gear Works Cyclery,0:54:58,243844,342.91196925755,354.24302622713,
Men (Cat 1/2/3),24,32174,Aaron,Hubbell,ENGVT,0:55:00,54434,316.98892628026,361.13750820013,
Men (Cat 1/2/3),25,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:55:17,224122,317.3912599389,368.03199017313,
Men (Cat 1/2/3),26,56364,Brett,Mckay,Unattached,0:56:05,205998,435.51068678819,374.92647214612,
Men (Cat 1/2/3),27,4750,Jason,Rabidou,Fritz's Bicycle Shop,0:56:12,269111,351.36045766304,381.82095411912,
Men (Cat 1/2/3),28,62115,Brad,Walker,545 Velo,0:56:12,59145,395.52591127271,388.71543609212,
Men (Cat 1/2/3),29,15705,David,Stacey,BLUE STEEL,0:56:29,33736,354.35139175877,395.60991806512,
Men (Cat 1/2/3),30,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:57:08,310808,434.1110754559,402.50440003812,
Men (Cat 1/2/3),31,43082,Dan,Barrett,Threshold Cycling,0:57:27,302376,439.45929924529,409.39888201112,
Men (Cat 1/2/3),32,4718,Isaac,St. martin,,0:57:30,,318.25611482947,416.29336398412,
Men (Cat 1/2/3),33,9193,Joshua,Anderson,Essex County Velo,0:57:58,302632,415.6487706915,423.18784595712,
Men (Cat 4),1,77739,Noah,Barrow,,0:36:22,386523,420.23704556169,369.5960977291,
Men (Cat 4),2,74437,Mike,Galoob,Stedmans Bicycle Co,0:36:30,270126,443.00187703311,377.00496304523,
Men (Cat 4),3,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:37:11,361288,438.7035853027,384.41382836135,
Men (Cat 4),4,66122,Chris,Pappas,Landry's Bicycles,0:37:12,122984,422.75135317867,391.82269367748,
Men (Cat 4),5,84201,Ian,Macdonald,MVCX,0:37:33,390881,496.28316470988,399.23155899361,
Men (Cat 4),6,78158,Timothy,Fiedler,Monster Truck Cycling Presented by HUB,0:37:35,316324,444.03841656616,406.64042430973,
Men (Cat 4),7,43146,Nolan,Garon,Minuteman Road Club,0:37:37,236457,473.73324784506,414.04928962586,
Men (Cat 4),8,78810,Luke,Berry,Laughing Dog,0:38:01,412696,522.99117543404,421.45815494198,
Men (Cat 4),9,77164,Robert,Pillar,NEMBA Racing,0:38:03,378207,510.0398433834,428.86702025811,
Men (Cat 4),10,43971,Ed,Medina,Community Bike Supply,0:38:08,348732,405.35248799195,436.27588557424,
Men (Cat 4),11,6104,Richard,Tobin,union velo,0:38:11,202056,462.46776262147,443.68475089036,
Men (Cat 4),12,94464,William,Crabtree,,0:38:22,382938,411.86672466984,451.09361620649,
Men (Cat 4),13,96921,Kenny,Fries,,0:38:37,430448,540,458.50248152261,
Men (Cat 4),14,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:38:54,286224,540,465.91134683874,
Men (Cat 4),15,64139,Michael,Maltais,Fritz's Bicycle Shop,0:38:55,43727,469.15901135495,473.32021215487,
Men (Cat 4),16,42559,Matthew,Li,STAMPEDE!,0:38:59,289578,546.01259768408,480.72907747099,
Men (Cat 4),17,94468,Stephen,Putnam,Cycle Lodge,0:39:06,28884,565.45930415137,488.13794278712,
Men (Cat 4),18,76957,Parke,Rhoads,Hup United,0:39:11,65022,478.24310476406,495.54680810324,
Men (Cat 4),19,63425,Patrick,Cochran,ECV - Essex County Velo,0:39:14,321510,502.88098900487,502.95567341937,
Men (Cat 4),20,6097,Lewis,Collins,HPG/Bagel/BG,0:39:14,317060,504.1513710566,510.3645387355,
Men (Cat 4),21,96910,Fred,Prescott,Team Spark,0:39:17,381771,548.74252577403,517.77340405162,
Men (Cat 4),22,31452,Andy,Huff,GPM Sport,0:39:36,301774,556.57830188037,525.18226936775,
Men (Cat 4),23,6065,John,Sumner,BIKEMAN.COM,0:39:36,66,504.07040805329,532.59113468387,
Men (Cat 4),24,77166,Bruce,Rychlik,,0:39:37,303810,564.45935148508,540,
Men (Cat 4),25,43089,Jim,Gomez,QuadCycles,0:39:55,261079,562.49352067716,547.40886531613,
Men (Cat 4),26,80131,Stephen,Furrer,Cape Cod Racing (C4),0:39:58,385759,528.06950486104,554.81773063225,
Men (Cat 4),27,65771,Thomas,Gemelli,,0:40:00,374776,553.60036051744,562.22659594838,
Men (Cat 4),28,80668,Timothy,Mayo,JediMindTrickRacing,0:40:03,390336,628.297234664,569.6354612645,
Men (Cat 4),29,39760,Jason,Carleton,,0:40:03,6114,491.57410569435,577.04432658063,
Men (Cat 4),30,67293,Thomas,Dwyer,Wentworth Cycling Club,0:40:40,361067,553.92772605396,584.45319189676,
Men (Cat 4),31,81058,Justin,Costa,,0:40:41,390317,643.536054601,591.86205721288,
Men (Cat 4),32,79016,Jeff,Muldoon,Landry's Bicycles,0:40:45,378518,588.48613595601,599.27092252901,
Men (Cat 4),33,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:41:15,269256,597.25834626975,606.67978784513,
Men (Cat 4),34,82714,Leighton,Monroe,,0:41:30,359604,609.13301564466,614.08865316126,
Men (Cat 4),35,98430,Doug,Marks,DG Cycles,0:41:42,348546,540,621.49751847739,
Men (Cat 4),36,46628,Bill,Papp,Seaside Cycle,0:41:43,285341,574.94090861072,628.90638379351,
Men (Cat 4),37,73102,Alfred,Gadway,Jewell Hill Racing/Muscles not Motors,0:41:53,411663,645.11068053213,636.31524910964,
Men (Cat 4),38,92512,Brad,Mak,MFS Investment Management,0:42:27,214376,505.86513235315,643.72411442576,
Men (Cat 4),39,700,Matthew,Juros,ECV,0:42:29,183600,678.55433499969,651.13297974189,
Men (Cat 4),40,80126,William,Sheehan,,0:42:31,384299,488.72503257831,658.54184505802,
Men (Cat 4),41,56426,Mike,Cesarini,Cyclelodge,0:42:50,388681,583.79398455852,665.95071037414,
Men (Cat 4),42,43136,Oscar,Yeh,QuadCycles,0:43:27,41648,638.05102370813,673.35957569027,
Men (Cat 4),43,59005,Michael,McCabe,bikebarnracing.com,0:43:27,266366,636.2257265102,680.76844100639,
Men (Cat 4),44,98431,Mikhail,Kabakov,NEU,0:44:15,,540,688.17730632252,
Men (Cat 4),45,92377,Jim,Downs,Northampton Cycling Club (NCC),0:44:16,283729,529.43702941248,695.58617163865,
Men (Cat 4),46,56459,Anthony,Hilchey,Cycle Lodge,0:45:09,367156,671.7042244008,702.99503695477,
Men (Cat 4),47,90863,Dave,Roux,,lap,,499.41273550141,710.4039022709,
Men (Cat 5),1,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:37:25,184624,432.86424528227,403.71561984252,
Men (Cat 5),2,92511,Peter,Jantzen,Bikeway Source/Bell Lap Racing,0:37:50,405746,368.91902546767,411.95352133575,
Men (Cat 5),3,98432,Will,Marks,JRA / Wildebeest Racing Gang,0:37:52,,540,420.19142282897,
Men (Cat 5),4,87284,Scott,Tighe,,0:37:52,390477,511.71825137164,428.4293243222,
Men (Cat 5),5,83837,Chris,Page,Comprehensive Racing,0:38:09,198014,480.2961616138,436.66722581542,
Men (Cat 5),6,94465,Adam,Shutes,Blue Hills Cycling Club,0:38:17,199809,406.8294960578,444.90512730865,
Men (Cat 5),7,94500,Mike,Morse,,0:38:39,414812,543.75994522737,453.14302880188,
Men (Cat 5),8,98433,Jeremy,Cratty,,0:39:12,304095,540,461.3809302951,
Men (Cat 5),9,92488,Brendan,Longe,Community Bike Racing,0:39:23,394465,554.11241907356,469.61883178833,
Men (Cat 5),10,95247,Joe,Walsmith,,0:39:28,412670,517.34567912893,477.85673328156,
Men (Cat 5),11,95752,Jay,Glickman,,0:39:31,390050,578.1117152734,486.09463477478,
Men (Cat 5),12,92490,Jeremy,Blackowicz,,0:39:45,414302,591.92002200214,494.33253626801,
Men (Cat 5),13,99288,Chris,Scott,Riverside Racing,0:39:58,391707,544.10705720035,502.57043776124,
Men (Cat 5),14,78805,Tyler,Knapp,Laughing Dog ,0:40:16,413123,524.65312035819,510.80833925446,
Men (Cat 5),15,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:40:23,413566,576.52813597808,519.04624074769,
Men (Cat 5),16,80158,Arthur,Kalinowski,,0:40:31,390147,577.15964109277,527.28414224092,
Men (Cat 5),17,96655,Henry,Sick,Digital Lumens,0:41:10,361887,648.52420105182,535.52204373414,
Men (Cat 5),18,98434,Gregory,Marchand,Landry's Bicycles,0:41:21,416711,540,543.75994522737,
Men (Cat 5),19,98435,Steven,Brandt,Steve the Bike Guy,0:41:27,42406,540,551.9978467206,
Men (Cat 5),20,92498,Nicholas,Barry,JRA Cycles,0:41:45,269758,646.7604434304,560.23574821382,
Men (Cat 5),21,92501,Trent,Hayden,The Velo Resource,0:42:16,411625,695.84218748237,568.47364970705,
Men (Cat 5),22,1501,Mark,Namaroff,Essex County Velo,0:42:34,204750,599.21667043915,576.71155120028,
Men (Cat 5),23,98436,Jared,Strauss,,0:42:39,,540,584.9494526935,
Men (Cat 5),24,95250,Marc,Cedrone,Minuteman Road Club,0:42:50,166585,666.864196878,593.18735418673,
Men (Cat 5),25,63449,Eric,Faudskar,The Velo Resource,0:43:04,413636,594.8689882452,601.42525567996,
Men (Cat 5),26,95252,Mark,Bodak,Monson Cycle,0:43:18,,689.51851774907,609.66315717318,
Men (Cat 5),27,43097,Christopher,Graham,,0:43:23,412597,649.14141437941,617.90105866641,
Men (Cat 5),28,85758,Steve,Galante,Essex County Velo,lap,131780,645.92790400095,626.13896015963,
Men (Cat 5),29,98437,Dave,Heerema,,lap,,540,634.37686165286,
Men (Cat 5),30,95255,Jeff,Vandall,,lap,415121,699.67059344082,642.61476314609,
Men (Cat 5),31,94504,Thomas,Fine,,lap,322944,694.6595802097,650.85266463931,
Men (Cat 5),32,98438,Derek,Jackson,JRA Cycles,lap,,540,659.09056613254,
Men (Cat 5),33,98439,Dylan,Epstein,,lap,,540,667.32846762577,
Men (Cat 5),34,98440,Adrian,Beach,,lap,,540,675.56636911899,
Men (Cat 5),35,98441,Gregory,Cloutier,Northeastern University,lap,,540,683.80427061222,
Men Juniors (Cat 1/2/3),1,1864,Ian,Keough,Champion System p/b Keough Cyclocross,0:54:05,285756,292.57964464848,297.06188307373,
Men Juniors (Cat 1/2/3),2,36512,Matthew,Owens,Green Mountain Bicycle Club,0:54:33,350148,306.62027136808,313.72854974039,
Men Juniors (Cat 1/2/3),3,63458,Pj,Renquin,C.F. Racing,0:54:39,349082,391.00636089586,330.39521640706,
Men Juniors (Cat 1/2/3),4,77737,Jonah,Meadvancort,,0:57:45,358808,400,347.06188307373,
Men Juniors (Cat 1/2/3),5,56975,Michael,Owens,Dealer.com-EverBank,0:57:58,350150,314.64506239381,363.72854974039,
Men Juniors (Cat 1/2/3),6,5348,Kevin,Goguen,C.F. Racing,0:57:58,290750,360.22734672653,380.39521640706,
Mens 3/4 Open,1,5348,Kevin,Goguen,,0:47:02,290750,360.22734672653,288.11860420739,
Mens 3/4 Open,2,5014,Chris,Pare,Minuteman Road Club,0:47:08,141839,317.19319574791,292.51149431977,
Mens 3/4 Open,3,66389,Christopher,Merola,Laughing Dog Bicycles,0:47:51,349800,326.8535762631,296.90438443216,
Mens 3/4 Open,4,61225,Alex,Meier,Essex County Velo,0:48:07,329502,360.98260259394,301.29727454454,
Mens 3/4 Open,5,92234,Bradford,Smith,Geekhouse Bikes,0:48:27,391746,329.80826833057,305.69016465693,
Mens 3/4 Open,6,77737,Jonah,Meadvancort,,0:48:34,358808,400,310.08305476932,
Mens 3/4 Open,7,92372,Jeff,Fairbanks,Fritz's Bicycle Shop,0:48:37,132089,359.61595716155,314.4759448817,
Mens 3/4 Open,8,19392,David,Dornaus,,0:48:37,160736,264.58693532172,318.86883499409,
Mens 3/4 Open,9,43900,Marty,Walsh,Geekhouse Bikes,0:48:54,135734,389.97654829661,323.26172510647,
Mens 3/4 Open,10,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:49:21,305777,390.60613732451,327.65461521886,
Mens 3/4 Open,11,66118,Chris,Goguen,RACE CF | racecf.org,0:49:22,274271,407.59384323529,332.04750533124,
Mens 3/4 Open,12,43074,Ian,Whittle,Broadway Bicycle / Zanconato Frames,0:49:31,242780,359.96270677009,336.44039544363,
Mens 3/4 Open,13,146339,PJ,McQuade,Minuteman Road Club,0:49:31,198142,328.33411639179,340.83328555601,
Mens 3/4 Open,14,101713,Jason,Howes,Mad Alchemy Rider Cooperative,0:49:35,16932,361.41147971491,345.2261756684,
Mens 3/4 Open,15,29708,Matt,Donovan,Dedhambike.com,0:49:35,9821,345.4063510412,349.61906578078,
Mens 3/4 Open,16,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:49:54,323792,370.30075777715,354.01195589317,
Mens 3/4 Open,17,13351,Edward,Parsons,HUP United,0:49:55,142294,383.36870628201,358.40484600555,
Mens 3/4 Open,18,93225,Scott,Yarosh,Northampton Cycling Club,0:50:06,165565,414.40989841975,362.79773611794,
Mens 3/4 Open,19,77157,Carsten,Kroll,,0:50:11,391150,419.346984146,367.19062623032,
Mens 3/4 Open,20,31501,Philip,Golden,Landry's Bicycles,0:50:17,101482,387.62442416895,371.58351634271,
Mens 3/4 Open,21,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:50:18,310808,434.1110754559,375.97640645509,
Mens 3/4 Open,22,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:50:23,261665,388.36767123403,380.36929656748,
Mens 3/4 Open,23,405,Scott,Brooks,NEBC p/b Cycle Loft,0:50:26,189995,372.99244498162,384.76218667986,
Mens 3/4 Open,24,412,Brant,Hornberger,,0:50:26,16749,332.63198134949,389.15507679225,
Mens 3/4 Open,25,79007,Cory,Lafleur,BONK! Support,0:50:27,342674,390.43753143696,393.54796690463,
Mens 3/4 Open,26,62063,Vincent,Buffone,Northampton Cycling Club,0:50:30,69734,472.27175935204,397.94085701702,
Mens 3/4 Open,27,66110,Eric,Baumann,STAMPEDE!,0:50:32,346524,389.77951054824,402.33374712941,
Mens 3/4 Open,28,62071,Daniel,Cariolo,STAMPEDE!,0:50:32,345164,478.40617910381,406.72663724179,
Mens 3/4 Open,29,74437,Mike,Galoob,Stedmans Bicycle Co,0:50:41,270126,443.00187703311,411.11952735418,
